id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347501,2021-08-31,12:51:00,-10.81477165,122.93325806,7,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
347502,2021-08-31,12:51:00,-10.73726845,123.08153534,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
347503,2021-08-31,12:51:00,-10.16775513,123.93260956,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
347504,2021-08-31,12:51:00,-10.24077034,123.54495239,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
347505,2021-08-31,12:51:00,-10.24010658,123.54850769,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
347506,2021-08-31,12:51:00,-10.24474144,123.49302673,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
347507,2021-08-31,12:51:00,-10.2440443,123.49673462,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
347508,2021-08-31,12:51:00,-9.98125935,123.71537018,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347509,2021-08-31,12:51:00,-9.98688316,123.71672058,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347510,2021-08-31,12:51:00,-9.99050617,123.69747162,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347511,2021-08-31,12:51:00,-9.98981857,123.70111847,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347512,2021-08-31,12:51:00,-9.94864464,123.79421234,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347513,2021-08-31,12:51:00,-9.95453167,123.79434967,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347514,2021-08-31,12:51:00,-9.94931602,123.79068756,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347515,2021-08-31,12:51:00,-9.94342422,123.79056549,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347516,2021-08-31,12:51:00,-9.78335476,124.35314178,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347517,2021-08-31,12:51:00,-9.77968216,124.08893585,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347518,2021-08-31,12:51:00,-9.77886963,124.0879364,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347519,2021-08-31,12:51:00,-9.72859287,124.03919983,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
347520,2021-08-31,12:51:00,-9.56521702,124.40149689,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347521,2021-08-31,12:51:00,-10.18975353,120.62689209,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347522,2021-08-31,12:51:00,-10.18820286,120.62939453,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347523,2021-08-31,12:51:00,-10.15032578,120.63456726,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347524,2021-08-31,12:51:00,-10.15494442,120.63541412,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347525,2021-08-31,12:51:00,-10.20632267,120.31269073,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347526,2021-08-31,12:51:00,-10.19739723,120.28371429,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347527,2021-08-31,12:51:00,-10.10445786,120.75945282,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347528,2021-08-31,12:51:00,-10.10911465,120.76033783,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347529,2021-08-31,12:51:00,-9.53357315,123.8024826,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
347530,2021-08-31,12:51:00,-10.0743885,120.58543396,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347531,2021-08-31,12:51:00,-9.44350433,124.0304718,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
347532,2021-08-31,12:51:00,-10.05911064,120.45530701,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347533,2021-08-31,12:51:00,-10.02329159,120.63259888,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347534,2021-08-31,12:51:00,-10.06088543,120.2849884,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347535,2021-08-31,12:51:00,-10.0654583,120.28549194,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347536,2021-08-31,12:51:00,-10.10806274,120.01639557,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347537,2021-08-31,12:51:00,-10.02627373,120.45433044,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347538,2021-08-31,12:51:00,-10.02074337,120.45892334,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347539,2021-08-31,12:51:00,-10.04028702,120.34872437,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347540,2021-08-31,12:51:00,-10.03408337,120.35730743,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347541,2021-08-31,12:51:00,-10.00447941,120.44448853,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347542,2021-08-31,12:51:00,-10.00476742,120.44264221,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347543,2021-08-31,12:51:00,-10.04358101,120.18801117,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347544,2021-08-31,12:51:00,-10.04479885,120.19213867,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347545,2021-08-31,12:51:00,-10.01813126,120.22834778,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347546,2021-08-31,12:51:00,-9.93427086,120.60391235,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347547,2021-08-31,12:51:00,-9.94616795,120.53566742,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347548,2021-08-31,12:51:00,-10.00987148,120.14208221,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347549,2021-08-31,12:51:00,-10.01597214,120.10686493,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347550,2021-08-31,12:51:00,-9.9058094,120.52210236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347551,2021-08-31,12:51:00,-10.00269222,119.97241974,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347552,2021-08-31,12:51:00,-10.00197601,119.97652435,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347553,2021-08-31,12:51:00,-9.89291763,120.51449585,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347554,2021-08-31,12:51:00,-9.95064545,120.16338348,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347555,2021-08-31,12:51:00,-9.92920971,120.23168182,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347556,2021-08-31,12:51:00,-9.9337635,120.23225403,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347557,2021-08-31,12:51:00,-9.93227196,120.23320007,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347558,2021-08-31,12:51:00,-9.86392689,120.35879517,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347559,2021-08-31,12:51:00,-9.84647083,120.404953,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347560,2021-08-31,12:51:00,-9.85110092,120.40542603,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347561,2021-08-31,12:51:00,-9.8747797,120.2694397,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347562,2021-08-31,12:51:00,-9.84275627,120.34554291,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347563,2021-08-31,12:51:00,-9.82119274,119.95305634,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347564,2021-08-31,12:51:00,-9.74954414,120.28546143,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347565,2021-08-31,12:51:00,-9.81020927,119.93730164,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347566,2021-08-31,12:51:00,-9.8094635,119.94160461,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347567,2021-08-31,12:51:00,-9.76194096,120.02973175,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347568,2021-08-31,12:51:00,-9.74786091,119.85542297,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347569,2021-08-31,12:51:00,-9.71465397,120.02246094,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347570,2021-08-31,12:51:00,-9.69439697,120.03312683,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347571,2021-08-31,12:51:00,-9.68701363,120.02258301,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347572,2021-08-31,12:51:00,-9.66909885,120.01967621,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
347573,2021-08-31,12:51:00,-9.63276482,119.92129517,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347574,2021-08-31,12:51:00,-9.63199711,119.92579651,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347575,2021-08-31,12:51:00,-9.62755775,119.92499542,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347576,2021-08-31,12:51:00,-9.6290884,119.91603088,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347577,2021-08-31,12:51:00,-9.69050789,119.52957916,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
347578,2021-08-31,12:51:00,-9.69410992,119.53456879,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
347579,2021-08-31,12:51:00,-9.64494133,119.79670715,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347580,2021-08-31,12:51:00,-9.69263268,119.51708221,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
347581,2021-08-31,12:51:00,-9.62397957,119.8924942,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347582,2021-08-31,12:51:00,-9.58405018,119.96450043,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
347583,2021-08-31,12:51:00,-9.66055584,119.26786041,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347584,2021-08-31,12:51:00,-9.65985298,119.2718811,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347585,2021-08-31,12:51:00,-9.66082191,119.27223206,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347586,2021-08-31,12:51:00,-9.66149426,119.26818848,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347587,2021-08-31,12:51:00,-9.6293478,119.32915497,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
347588,2021-08-31,12:51:00,-9.50582218,119.86985779,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347589,2021-08-31,12:51:00,-9.51024914,119.87069702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347590,2021-08-31,12:51:00,-9.51796532,119.79936981,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347591,2021-08-31,12:51:00,-9.49940014,118.99547577,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347592,2021-08-31,12:51:00,-9.38259411,119.61549377,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
347593,2021-08-31,12:51:00,-9.38184166,119.61976624,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
347594,2021-08-31,12:51:00,-9.382164,119.61606598,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
347595,2021-08-31,12:51:00,-9.42006588,119.35102844,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347596,2021-08-31,12:51:00,-9.44987965,119.05518341,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347597,2021-08-31,12:51:00,-8.29743958,125.08472443,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347598,2021-08-31,12:51:00,-8.30375767,125.08610535,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347599,2021-08-31,12:51:00,-8.30226994,125.08334351,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347600,2021-08-31,12:51:00,-8.22812748,124.93910217,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347601,2021-08-31,12:51:00,-8.22443008,124.93877411,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347602,2021-08-31,12:51:00,-8.63707733,122.56516266,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347603,2021-08-31,12:51:00,-8.63374901,122.56375885,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347604,2021-08-31,12:51:00,-8.715415,121.93954468,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
347605,2021-08-31,12:51:00,-8.52089882,122.92935181,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347606,2021-08-31,12:51:00,-8.42889118,123.33708191,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347607,2021-08-31,12:51:00,-8.4282341,123.34065247,9,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347608,2021-08-31,12:51:00,-8.49126911,122.71579742,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
347609,2021-08-31,12:51:00,-8.51044369,122.54541016,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347610,2021-08-31,12:51:00,-8.49766445,122.49243164,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347611,2021-08-31,12:51:00,-8.58498669,121.45526886,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347612,2021-08-31,12:51:00,-8.58597183,121.44966888,9,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347613,2021-08-31,12:51:00,-8.58548832,121.45243073,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347614,2021-08-31,12:51:00,-8.52606297,121.03092194,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
347615,2021-08-31,12:51:00,-9.09467506,117.0741806,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
347616,2021-08-31,12:51:00,-9.09392929,117.07872772,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
347617,2021-08-31,12:51:00,-9.03177452,117.14886475,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
347618,2021-08-31,12:51:00,-9.03237247,117.14810944,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
347619,2021-08-31,12:51:00,-8.82904625,117.83126831,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347620,2021-08-31,12:51:00,-8.82615852,117.80228424,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347621,2021-08-31,12:51:00,-8.82623386,117.80002594,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347622,2021-08-31,12:51:00,-8.81749153,117.8060379,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347623,2021-08-31,12:51:00,-8.81668377,117.80882263,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347624,2021-08-31,12:51:00,-8.80458736,117.83259583,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347625,2021-08-31,12:51:00,-8.79523754,117.84367371,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347626,2021-08-31,12:51:00,-8.79917431,117.84432983,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347627,2021-08-31,12:51:00,-8.72613144,118.26625824,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347628,2021-08-31,12:51:00,-8.67710304,118.51303101,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
347629,2021-08-31,12:51:00,-8.61053467,118.81053925,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
347630,2021-08-31,12:51:00,-8.6825676,118.378479,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347631,2021-08-31,12:51:00,-8.71969795,118.05528259,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347632,2021-08-31,12:51:00,-8.69921112,118.05514526,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347633,2021-08-31,12:51:00,-8.69864082,118.05854797,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347634,2021-08-31,12:51:00,-8.66825581,118.16568756,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347635,2021-08-31,12:51:00,-8.88543701,116.83892059,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
347636,2021-08-31,12:51:00,-8.67629337,118.06932831,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347637,2021-08-31,12:51:00,-8.88389492,116.80214691,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
347638,2021-08-31,12:51:00,-8.86337566,116.86829376,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
347639,2021-08-31,12:51:00,-8.57031345,118.3504715,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347640,2021-08-31,12:51:00,-8.56384563,118.36412048,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347641,2021-08-31,12:51:00,-8.45058918,118.98706055,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
347642,2021-08-31,12:51:00,-8.55511379,118.34112549,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347643,2021-08-31,12:51:00,-8.55918121,118.34185028,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347644,2021-08-31,12:51:00,-8.74764633,117.20371246,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
347645,2021-08-31,12:51:00,-8.74683571,117.20864105,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
347646,2021-08-31,12:51:00,-8.52916908,118.29650116,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347647,2021-08-31,12:51:00,-8.46929836,118.61309052,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
347648,2021-08-31,12:51:00,-8.45243645,118.63773346,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
347649,2021-08-31,12:51:00,-8.49615288,118.37155151,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347650,2021-08-31,12:51:00,-8.49554825,118.37523651,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347651,2021-08-31,12:51:00,-8.49147415,118.37447357,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347652,2021-08-31,12:51:00,-8.49202728,118.37110138,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347653,2021-08-31,12:51:00,-8.48249626,118.40351868,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347654,2021-08-31,12:51:00,-8.48188591,118.40723419,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347655,2021-08-31,12:51:00,-8.50809193,118.24777222,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347656,2021-08-31,12:51:00,-8.47655678,118.41400909,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347657,2021-08-31,12:51:00,-8.46865082,118.38544464,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347658,2021-08-31,12:51:00,-8.47340488,118.38213348,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347659,2021-08-31,12:51:00,-8.46114826,118.4307251,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347660,2021-08-31,12:51:00,-8.4115715,118.70323944,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
347661,2021-08-31,12:51:00,-8.60222816,117.50058746,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347662,2021-08-31,12:51:00,-8.60689354,117.49633026,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347663,2021-08-31,12:51:00,-8.40076256,118.71643066,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
347664,2021-08-31,12:51:00,-8.44854832,118.40509796,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347665,2021-08-31,12:51:00,-8.45261765,118.40596008,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347666,2021-08-31,12:51:00,-8.44387627,118.4078598,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347667,2021-08-31,12:51:00,-8.82738113,116.0639801,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347668,2021-08-31,12:51:00,-8.43179512,118.40455627,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347669,2021-08-31,12:51:00,-8.83043766,115.97663879,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347670,2021-08-31,12:51:00,-8.43712902,118.34772491,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
347671,2021-08-31,12:51:00,-8.37648201,118.65657043,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
347672,2021-08-31,12:51:00,-8.8119688,115.97829437,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347673,2021-08-31,12:51:00,-8.81044483,115.92015076,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347674,2021-08-31,12:51:00,-8.42823029,118.12360382,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347675,2021-08-31,12:51:00,-8.73757744,116.12955475,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
347676,2021-08-31,12:51:00,-8.77695847,115.858078,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347677,2021-08-31,12:51:00,-8.42252159,117.98259735,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347678,2021-08-31,12:51:00,-8.58911419,116.89129639,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
347679,2021-08-31,12:51:00,-8.37381554,118.02861786,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347680,2021-08-31,12:51:00,-8.37833405,118.02619171,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347681,2021-08-31,12:51:00,-8.28309155,118.56708527,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
347682,2021-08-31,12:51:00,-8.28375912,117.84512329,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347683,2021-08-31,12:51:00,-8.39373398,117.1379776,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
347684,2021-08-31,12:51:00,-8.39752674,117.13858795,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
347685,2021-08-31,12:51:00,-8.47508717,116.64497375,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
347686,2021-08-31,12:51:00,-8.42677498,116.69332886,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
347687,2021-08-31,12:51:00,-8.19888401,118.0482254,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
347688,2021-08-31,12:51:00,-8.20301151,118.04821014,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
347689,2021-08-31,12:51:00,-8.18676281,118.04666138,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
347690,2021-08-31,12:51:00,-8.41701412,114.31243896,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
347691,2021-08-31,12:51:00,-8.35035324,114.0200119,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
347692,2021-08-31,12:51:00,-8.16791344,114.56076813,7,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
347693,2021-08-31,12:51:00,-8.30247784,113.64831543,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,pixel
347694,2021-08-31,12:51:00,-8.23211575,113.79837799,8,noaa20,1125,Mayang,Jember,Jawa Timur,pixel
347695,2021-08-31,12:51:00,-8.36959457,112.4890976,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,pixel
347696,2021-08-31,12:51:00,-7.99273539,114.31342316,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
347697,2021-08-31,12:51:00,-7.96911573,114.33218384,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
347698,2021-08-31,12:51:00,-7.88886166,114.32698059,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
347699,2021-08-31,12:51:00,-7.88269043,114.32229614,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
347700,2021-08-31,12:51:00,-7.87764406,114.33255768,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
347701,2021-08-31,12:51:00,-7.8798995,114.29595184,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
347702,2021-08-31,12:51:00,-8.02240562,113.26093292,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
