id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295444,2021-06-24,23:30:29,0.48165107,128.00071716,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
295445,2021-06-24,23:30:29,0.48246193,127.99559021,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
295446,2021-06-24,23:30:29,0.48085588,128.00575256,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
295447,2021-06-24,23:30:29,-0.99750441,134.02275085,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
295448,2021-06-24,23:30:29,-2.02898121,133.85475159,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
295449,2021-06-24,23:30:29,-1.45738137,127.4365921,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295450,2021-06-24,23:30:29,-1.45336986,127.43708038,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295451,2021-06-24,23:30:29,-1.53059411,127.42142487,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295452,2021-06-24,23:30:29,-2.82612085,122.17092133,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295453,2021-06-24,23:30:29,-2.82548594,122.16711426,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295454,2021-06-24,23:30:29,-2.83112478,122.16652679,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295455,2021-06-24,23:30:29,-2.83047056,122.16257477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295456,2021-06-24,23:30:29,-2.82675838,122.17477417,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295457,2021-06-24,23:30:29,-2.84860563,122.16820526,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295458,2021-06-24,23:30:29,-2.86942554,122.16442108,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295459,2021-06-24,23:30:29,-2.87090278,122.16432953,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295460,2021-06-24,23:30:29,-2.87004185,122.16802979,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295461,2021-06-24,23:30:29,-8.58600616,121.39202118,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295462,2021-06-24,23:30:29,-8.58550453,121.38932037,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295463,2021-06-24,23:30:29,-8.59083843,121.38829041,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295464,2021-06-24,23:30:29,-8.5913372,121.39099884,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
