id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386453,2021-09-19,12:47:00,-10.086281776428223,120.04637908935547,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386454,2021-09-19,12:47:00,-9.714449882507324,120.28870391845703,9,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3386455,2021-09-19,12:47:00,-8.78128433227539,118.59305572509766,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,cluster
3386456,2021-09-19,12:47:00,-8.789719581604004,117.9098892211914,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386457,2021-09-19,12:47:00,-8.83860969543457,116.79388427734375,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3386458,2021-09-19,12:47:00,-8.731636047363281,117.35350036621094,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3386459,2021-09-19,12:47:00,-8.529955863952637,118.36531829833984,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3386460,2021-09-19,12:47:00,-8.7485933303833,116.84913635253906,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3386461,2021-09-19,12:47:00,-8.620884895324707,117.67808532714844,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3386462,2021-09-19,12:47:00,-8.441842079162598,118.39765167236328,8,aqua,3414,Woju,Dompu,Nusa Tenggara Barat,cluster
3386463,2021-09-19,12:47:00,-8.45435905456543,117.4224853515625,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3386464,2021-09-19,12:47:00,-8.369803428649902,117.94606018066406,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3386465,2021-09-19,12:47:00,-8.32793140411377,118.10775756835938,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3386466,2021-09-19,12:47:00,-8.312575340270996,118.08639526367188,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3386467,2021-09-19,12:47:00,-8.396613121032715,117.1234130859375,9,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3386468,2021-09-19,12:47:00,-7.350632905960083,121.79019165039062,8,aqua,3414,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3386469,2021-09-19,12:47:00,-7.1928205490112305,115.88177490234375,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
3386470,2021-09-19,12:47:00,-3.210803985595703,115.28541564941406,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386471,2021-09-19,12:47:00,-2.920665740966797,116.0273208618164,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3386472,2021-09-19,12:47:00,-3.1949245929718018,113.31663513183594,8,aqua,3000,Katingankuala,Katingan,Kalimantan Tengah,cluster
3386473,2021-09-19,12:47:00,-2.8230544328689575,115.09837341308594,8,aqua,3414,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386474,2021-09-19,12:47:00,-2.57039737701416,114.9367904663086,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386475,2021-09-19,12:47:00,-2.481823444366455,115.03897094726562,8,aqua,3000,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3386476,2021-09-19,12:47:00,-2.214550495147705,115.49454498291016,8,aqua,3000,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3386477,2021-09-19,12:47:00,-2.1697607040405273,115.16607284545898,9,aqua,3414,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3386478,2021-09-19,12:47:00,-1.9930906295776367,115.30775451660156,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3386479,2021-09-19,12:47:00,-3.0437488555908203,107.68470764160156,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,cluster
3386480,2021-09-19,12:47:00,-3.0066442489624023,107.73395538330078,8,aqua,3414,Membalong,Belitung,Kep. Bangka Belitung,cluster
3386481,2021-09-19,12:47:00,-3.00956392288208,107.7093276977539,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,cluster
3386482,2021-09-19,12:47:00,-2.5763332843780518,110.5140380859375,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3386483,2021-09-19,12:47:00,-2.521247148513794,110.51839447021484,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3386484,2021-09-19,12:47:00,-2.368471145629883,110.69012451171875,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
3386485,2021-09-19,12:47:00,-2.223376989364624,110.67443084716797,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3386486,2021-09-19,12:47:00,-2.1623780727386475,110.93660736083984,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3386487,2021-09-19,12:47:00,-2.13183863957723,110.90985361735027,8,aqua,3732,Riam,Ketapang,Kalimantan Barat,cluster
3386488,2021-09-19,12:47:00,-0.9699909687042236,114.60692596435547,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3386489,2021-09-19,12:47:00,-0.9188748002052307,114.70492553710938,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3386490,2021-09-19,12:47:00,-0.23634514212608337,115.29396057128906,7,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386491,2021-09-19,12:47:00,-0.19229641556739807,115.34552001953125,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386492,2021-09-19,12:47:00,-0.11457236856222153,115.6972885131836,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3386493,2021-09-19,12:47:00,0.08963576704263687,116.28378295898438,9,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3386494,2021-09-19,12:47:00,-0.011891543865203857,115.5759506225586,8,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,cluster
3386495,2021-09-19,12:47:00,-0.1681585262219111,113.03865051269531,8,aqua,3732,Ambalau,Sintang,Kalimantan Barat,cluster
