id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392188,2021-10-09,23:24:18,0.48420992,128.00653076,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
392189,2021-10-09,23:24:18,-0.99651128,134.02351379,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
392190,2021-10-09,23:24:18,-2.03003216,133.85438538,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
392191,2021-10-09,23:24:18,-1.45720625,127.43859863,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
392192,2021-10-09,23:24:18,-8.29221344,124.27134705,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
392193,2021-10-09,23:24:18,-8.26834202,123.50164795,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
392194,2021-10-09,23:24:18,-8.31023693,123.7061615,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
392195,2021-10-09,23:24:18,-8.32400703,123.69450378,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
392196,2021-10-09,23:24:18,-8.40711403,123.3710556,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392197,2021-10-09,23:24:18,-8.57371712,122.00765228,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
392198,2021-10-09,23:24:18,-8.57755375,122.00714874,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
392199,2021-10-09,23:24:18,-8.55620003,121.59657288,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392200,2021-10-09,23:24:18,-9.42634296,124.23417664,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392201,2021-10-09,23:24:18,-9.42333698,124.23649597,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392202,2021-10-09,23:24:18,-10.11649895,120.31469727,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
