id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203061,2020-10-01,01:15:20,0.67798007,117.5638504,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203062,2020-10-01,01:15:20,0.64805782,117.51321411,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
203063,2020-10-01,01:15:20,0.6644882,117.53907013,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
203064,2020-10-01,01:15:20,3.19018793,97.91172028,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
203065,2020-10-01,01:15:20,0.35378075,101.878685,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
203066,2020-10-01,01:15:20,-1.96083307,115.84566498,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
203067,2020-10-01,01:15:20,-1.97919059,115.84819031,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
203068,2020-10-01,01:15:20,-2.14976287,115.55905151,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
203069,2020-10-01,01:15:20,-2.25039887,115.56825256,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
203070,2020-10-01,01:15:20,-2.2446835,115.56908417,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
203071,2020-10-01,01:15:20,-2.24686003,115.57112122,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
203072,2020-10-01,01:15:20,-1.96282196,103.54890442,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
203073,2020-10-01,01:15:20,-2.84208775,105.26860046,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
203074,2020-10-01,01:15:20,-3.33856916,104.11726379,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
203075,2020-10-01,01:15:20,-3.38202333,104.00203705,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
203076,2020-10-01,01:15:20,-3.43541241,104.14532471,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,pixel
203077,2020-10-01,01:15:20,-3.40739703,103.33344269,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
203078,2020-10-01,01:15:20,-3.6704185,104.91883087,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
203079,2020-10-01,01:15:20,-6.09662914,106.54914856,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
203080,2020-10-01,01:15:20,-6.10383224,105.4234848,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
203081,2020-10-01,01:15:20,-6.10050535,105.42401886,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
203082,2020-10-01,01:15:20,-6.28878307,106.52424622,8,noaa20,1125,Panongan,Tangerang,Banten,pixel
203083,2020-10-01,01:15:20,-6.28911066,106.52375793,8,noaa20,1125,Panongan,Tangerang,Banten,pixel
203084,2020-10-01,01:15:20,-7.26879501,112.51416779,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
203085,2020-10-01,01:15:20,-7.26866245,112.51291656,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
203086,2020-10-01,01:15:20,-7.4254384,112.65236664,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
203087,2020-10-01,01:15:20,-7.57237816,112.64037323,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
203088,2020-10-01,01:15:20,-7.61896944,112.7304306,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
203089,2020-10-01,01:15:20,-7.62143421,112.73093414,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
203090,2020-10-01,01:15:20,-7.61938095,112.73352051,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
203091,2020-10-01,01:15:20,-8.17258263,113.19213104,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
203092,2020-10-01,01:15:20,-8.34754562,113.49201965,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
203093,2020-10-01,01:15:20,-7.92591619,110.31352234,8,noaa20,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
203094,2020-10-01,01:15:20,-7.92451859,110.31235504,8,noaa20,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
