id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314265,2021-07-27,01:10:31,5.28933001,95.46326447,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
314266,2021-07-27,01:10:31,5.28462458,95.45912933,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
314267,2021-07-27,01:10:31,5.28369617,95.46604156,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
314268,2021-07-27,01:10:31,1.78009713,109.35584259,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
314269,2021-07-27,01:10:31,1.78349328,109.35636902,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
314270,2021-07-27,01:10:31,1.7171793,109.37952423,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
314271,2021-07-27,01:10:31,1.40511286,109.11582947,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
314272,2021-07-27,01:10:31,1.37055314,109.12905121,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
314273,2021-07-27,01:10:31,1.3711189,109.12545776,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
314274,2021-07-27,01:10:31,1.36717057,109.12853241,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
314275,2021-07-27,01:10:31,-0.49801022,116.35990906,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
314276,2021-07-27,01:10:31,1.76433206,101.52565765,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
314277,2021-07-27,01:10:31,1.75956297,101.292099,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
314278,2021-07-27,01:10:31,1.74571157,101.29436493,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
314279,2021-07-27,01:10:31,1.75075281,101.29076385,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
314280,2021-07-27,01:10:31,1.75066197,101.29244232,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
314281,2021-07-27,01:10:31,1.46846533,102.23438263,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
314282,2021-07-27,01:10:31,-1.703848,119.3085556,8,noaa20,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
314283,2021-07-27,01:10:31,0.64323175,101.97371674,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
314284,2021-07-27,01:10:31,-0.71080291,109.32876587,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
314285,2021-07-27,01:10:31,-0.71544111,109.3358078,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
314286,2021-07-27,01:10:31,0.16695642,103.63957977,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
314287,2021-07-27,01:10:31,0.1662634,103.64395905,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
314288,2021-07-27,01:10:31,-1.6792239,114.31314087,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
314289,2021-07-27,01:10:31,-1.67889214,114.3141098,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
314290,2021-07-27,01:10:31,-2.06326604,115.56929016,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
314291,2021-07-27,01:10:31,-0.4771415,102.63734436,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
314292,2021-07-27,01:10:31,-0.45510975,102.17199707,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
314293,2021-07-27,01:10:31,-2.33964849,114.02027893,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
314294,2021-07-27,01:10:31,-2.33493304,114.02101898,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
314295,2021-07-27,01:10:31,-0.45463479,101.82849121,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
314296,2021-07-27,01:10:31,-0.48212236,101.45144653,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
314297,2021-07-27,01:10:31,-0.69786024,101.97161865,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
314298,2021-07-27,01:10:31,-0.99594575,102.28930664,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
314299,2021-07-27,01:10:31,-1.190117,103.37006378,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
314300,2021-07-27,01:10:31,-1.48811901,102.35098267,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
314301,2021-07-27,01:10:31,-1.70776641,102.77832794,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
314302,2021-07-27,01:10:31,-2.64492106,106.31575775,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
314303,2021-07-27,01:10:31,-2.84234977,104.33084106,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
314304,2021-07-27,01:10:31,-3.10277653,103.88886261,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
314305,2021-07-27,01:10:31,-3.10221696,103.88831329,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
314306,2021-07-27,01:10:31,-3.24747014,103.59323883,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
314307,2021-07-27,01:10:31,-3.36068153,104.00577545,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
314308,2021-07-27,01:10:31,-3.42040014,104.04376984,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
314309,2021-07-27,01:10:31,-3.65877914,104.01908112,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
314310,2021-07-27,01:10:31,-3.74498153,103.7596817,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
314311,2021-07-27,01:10:31,-3.74082375,103.75628662,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
314312,2021-07-27,01:10:31,-3.80189514,102.39842224,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
314313,2021-07-27,01:10:31,-4.70023584,105.3680191,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
314314,2021-07-27,01:10:31,-4.60719681,104.54187012,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
314315,2021-07-27,01:10:31,-4.60380745,104.54240417,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
314316,2021-07-27,01:10:31,-4.85661697,104.93982697,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
314317,2021-07-27,01:10:31,-6.57286501,110.74819946,8,noaa20,1125,Bangsri,Jepara,Jawa Tengah,pixel
314318,2021-07-27,01:10:31,-6.09769583,106.67390442,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
314319,2021-07-27,01:10:31,-6.2848649,107.86320496,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
314320,2021-07-27,01:10:31,-6.21916533,107.32380676,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
314321,2021-07-27,01:10:31,-6.21578884,107.32432556,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
314322,2021-07-27,01:10:31,-6.2020154,107.1023941,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,pixel
314323,2021-07-27,01:10:31,-6.2013607,106.72936249,8,noaa20,1125,Kembangan,Jakarta Barat,Dki Jakarta,pixel
314324,2021-07-27,01:10:31,-6.30094576,106.82553101,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,pixel
314325,2021-07-27,01:10:31,-6.54816961,108.09589386,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
314326,2021-07-27,01:10:31,-6.62967062,108.46405792,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
314327,2021-07-27,01:10:31,-7.1557188,111.5303421,8,noaa20,1125,Kedungtuban,Blora,Jawa Tengah,pixel
314328,2021-07-27,01:10:31,-6.46082973,106.34587097,8,noaa20,1125,Sarija,Lebak,Banten,pixel
314329,2021-07-27,01:10:31,-7.3360877,112.1000824,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
314330,2021-07-27,01:10:31,-7.25489616,111.17523956,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
314331,2021-07-27,01:10:31,-7.25427723,111.10169983,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
314332,2021-07-27,01:10:31,-7.25250673,111.10163879,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
314333,2021-07-27,01:10:31,-6.90972805,108.71976471,8,noaa20,1125,Pabuaran,Cirebon,Jawa Barat,pixel
314334,2021-07-27,01:10:31,-7.32612658,111.27596283,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
314335,2021-07-27,01:10:31,-7.32669115,111.27987671,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
314336,2021-07-27,01:10:31,-8.27731705,118.17021942,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314337,2021-07-27,01:10:31,-7.55650997,112.46713257,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
314338,2021-07-27,01:10:31,-7.56474876,112.29266357,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
314339,2021-07-27,01:10:31,-7.84130144,113.99752808,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
314340,2021-07-27,01:10:31,-7.54191113,110.44374084,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
314341,2021-07-27,01:10:31,-7.54152679,110.4411087,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
314342,2021-07-27,01:10:31,-7.54235268,110.44675446,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
314343,2021-07-27,01:10:31,-7.54599571,110.44377136,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
314344,2021-07-27,01:10:31,-7.54517698,110.43817139,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
314345,2021-07-27,01:10:31,-7.54479837,110.43556976,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
314346,2021-07-27,01:10:31,-7.54557657,110.44090271,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
314347,2021-07-27,01:10:31,-7.54646063,110.44695282,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
314348,2021-07-27,01:10:31,-7.54849195,110.43294525,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
314349,2021-07-27,01:10:31,-7.90149736,112.49478912,8,noaa20,1125,Batu,Batu,Jawa Timur,pixel
