id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86532,2020-07-20,11:42:46,-10.04869843,123.95224762,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
86533,2020-07-20,11:42:46,-9.99527836,123.70308431000001,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
86534,2020-07-20,11:42:46,-9.977549549999999,123.817092895,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
86535,2020-07-20,11:42:46,-9.97092056,120.79057312,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
86536,2020-07-20,11:42:46,-9.103279109999999,124.83071518,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
86537,2020-07-20,11:42:46,-8.21657181,130.95018005,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
86538,2020-07-20,11:42:46,-9.07919502,124.83062744,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
86539,2020-07-20,11:42:46,-8.15959454,127.8081131,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
86540,2020-07-20,11:42:46,-8.8071022,121.78107452,8,noaa20,1125,Ndona,Ende,Nusa Tenggara Timur,cluster
86541,2020-07-20,11:42:46,-8.29910374,124.68499756,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
86542,2020-07-20,11:42:46,-8.24865913,124.92532349,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
86543,2020-07-20,11:42:46,-8.23570156,123.24697876,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
86544,2020-07-20,11:42:46,-8.13656521,122.90535736,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
86545,2020-07-20,11:42:46,-6.7193923,131.59390259,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
86546,2020-07-20,11:42:46,-8.437460425,117.970584865,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
86547,2020-07-20,11:42:46,-8.430709835,117.97013855,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
86548,2020-07-20,11:42:46,-8.42355728,117.97296906,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
86549,2020-07-20,11:42:46,-8.38505745,118.28424835,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
86550,2020-07-20,11:42:46,-3.963538405,137.214141845,8,noaa20,1280,Ilaga,Puncak Jaya,Papua,cluster
86551,2020-07-20,11:42:46,-3.84398699,137.8684845,8,noaa20,1125,Taganombak,Puncak,Papua,cluster
86552,2020-07-20,11:42:46,-3.45700407,138.23501587,8,noaa20,1125,Wina,Tolikara,Papua,cluster
86553,2020-07-20,11:42:46,-2.80902457,140.57131958,8,noaa20,1125,Skanto,Keerom,Papua,cluster
86554,2020-07-20,11:42:46,-3.47716832,135.38562012,8,noaa20,1125,Menou,Nabire,Papua,cluster
86555,2020-07-20,11:42:46,-3.57829595,126.19165039,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
86556,2020-07-20,11:42:46,-1.08680308,134.95281982,8,noaa20,1125,Bruyadori,Biak Numfor,Papua,cluster
86557,2020-07-20,11:42:46,-0.83786386,133.13757324,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
86558,2020-07-20,11:42:46,-0.832888905,132.99531555,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
86559,2020-07-20,11:42:46,-0.607916,133.1968689,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
86560,2020-07-20,11:42:46,-1.93817711,120.80522919,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
86561,2020-07-20,11:42:46,1.05715632,128.1105957,8,noaa20,1125,Wasile,Halmahera Timur,Maluku Utara,cluster
86562,2020-07-20,11:42:46,0.51702726,120.35902405,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
86563,2020-07-20,11:42:46,1.62886238,125.10427094,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
86564,2020-07-20,11:42:46,3.97602296,115.76672363,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
