id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287768,2021-04-22,09:27:29,2.097102,117.184755,7,landsat8,90,Segah,Berau,Kalimantan Timur,pixel
287769,2021-04-22,09:27:29,2.097373,117.184755,8,landsat8,90,Segah,Berau,Kalimantan Timur,pixel
287771,2021-04-22,09:27:29,2.183096,117.406805,7,landsat8,90,Gunungtabur,Berau,Kalimantan Timur,pixel
287772,2021-04-22,09:27:29,1.997458,117.382479,7,landsat8,90,Sambaliung,Berau,Kalimantan Timur,pixel
287773,2021-04-22,09:27:29,-2.253068,116.440109,7,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287774,2021-04-22,09:27:29,-2.25334,116.440109,7,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287776,2021-04-22,09:27:29,-2.311439,116.49135,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287777,2021-04-22,09:27:29,-2.311168,116.49135,8,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287778,2021-04-22,09:27:29,-2.311168,116.49162,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287779,2021-04-22,09:27:29,-2.311439,116.49162,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287780,2021-04-22,09:27:29,-2.311982,116.49189,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287781,2021-04-22,09:27:29,-2.312254,116.491889,7,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287787,2021-04-22,09:27:29,-2.311983,116.492699,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287788,2021-04-22,09:27:29,-2.311711,116.492699,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287791,2021-04-22,09:27:29,-2.321211,116.494854,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287792,2021-04-22,09:27:29,-2.321482,116.494584,8,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287793,2021-04-22,09:27:29,-2.321482,116.494854,9,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287794,2021-04-22,09:27:29,-2.321211,116.495124,7,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287795,2021-04-22,09:27:29,-2.321211,116.494584,8,landsat8,90,Tanjungharapan,Paser,Kalimantan Timur,pixel
287799,2021-04-22,09:27:29,-3.238676,114.659979,8,landsat8,90,Mandastana,Baritokuala,Kalimantan Selatan,pixel
287800,2021-04-22,09:27:29,-3.411685,114.771024,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287801,2021-04-22,09:27:29,-3.411414,114.771025,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287802,2021-04-22,09:27:29,-3.411957,114.771024,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287803,2021-04-22,09:27:29,-3.411415,114.771295,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287804,2021-04-22,09:27:29,-3.411686,114.771294,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287805,2021-04-22,09:27:29,-3.411957,114.771294,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287806,2021-04-22,09:27:29,-3.411687,114.771564,8,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287807,2021-04-22,09:27:29,-3.411687,114.771834,8,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287808,2021-04-22,09:27:29,-3.411145,114.772105,8,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287809,2021-04-22,09:27:29,-3.410604,114.772376,8,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287814,2021-04-22,09:27:29,-3.412228,114.771293,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287815,2021-04-22,09:27:29,-3.411958,114.771563,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287816,2021-04-22,09:27:29,-3.412229,114.771563,8,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287817,2021-04-22,09:27:29,-3.411958,114.771833,8,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287818,2021-04-22,09:27:29,-3.411417,114.772374,9,landsat8,90,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
287819,2021-04-22,09:27:29,-3.106632,115.071734,9,landsat8,90,Binuang,Tapin,Kalimantan Selatan,pixel
287820,2021-04-22,09:27:29,-2.942788,115.232294,9,landsat8,90,Lokpaikat,Tapin,Kalimantan Selatan,pixel
287821,2021-04-22,09:27:29,-2.942517,115.232294,9,landsat8,90,Lokpaikat,Tapin,Kalimantan Selatan,pixel
287822,2021-04-22,09:27:29,-3.104546,115.27683,9,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
287823,2021-04-22,09:27:29,-3.104275,115.276831,7,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
287824,2021-04-22,09:27:29,-3.079147,115.340561,9,landsat8,90,Paramasan,Banjar,Kalimantan Selatan,pixel
287825,2021-04-22,09:27:29,-3.079146,115.340291,9,landsat8,90,Paramasan,Banjar,Kalimantan Selatan,pixel
287826,2021-04-22,09:27:29,-3.079147,115.340831,7,landsat8,90,Paramasan,Banjar,Kalimantan Selatan,pixel
287827,2021-04-22,09:27:29,-2.393581,115.346629,9,landsat8,90,Lampihong,Balangan,Kalimantan Selatan,pixel
287828,2021-04-22,09:27:29,-2.39331,115.346629,7,landsat8,90,Lampihong,Balangan,Kalimantan Selatan,pixel
287829,2021-04-22,09:27:29,-2.39331,115.346899,9,landsat8,90,Lampihong,Balangan,Kalimantan Selatan,pixel
287830,2021-04-22,09:27:29,-2.393582,115.346898,9,landsat8,90,Lampihong,Balangan,Kalimantan Selatan,pixel
287831,2021-04-22,09:27:29,-2.394667,115.347167,7,landsat8,90,Lampihong,Balangan,Kalimantan Selatan,pixel
287832,2021-04-22,09:27:29,-2.895789,115.36755,7,landsat8,90,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
287833,2021-04-22,09:27:29,-3.622225,115.629943,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287834,2021-04-22,09:27:29,-3.622225,115.629673,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287835,2021-04-22,09:27:29,-3.621954,115.630213,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287836,2021-04-22,09:27:29,-3.622225,115.630213,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287837,2021-04-22,09:27:29,-3.622497,115.630213,8,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287838,2021-04-22,09:27:29,-3.621954,115.630484,8,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287839,2021-04-22,09:27:29,-3.622226,115.630483,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287840,2021-04-22,09:27:29,-3.622497,115.630483,8,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287841,2021-04-22,09:27:29,-3.622496,115.629943,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287842,2021-04-22,09:27:29,-3.622768,115.629942,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287845,2021-04-22,09:27:29,-3.622768,115.630212,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287847,2021-04-22,09:27:29,-3.622768,115.630482,9,landsat8,90,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
287848,2021-04-22,09:27:29,-3.048675,115.907404,8,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
287849,2021-04-22,09:27:29,-3.06255,115.941942,9,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
287850,2021-04-22,09:27:29,-3.062278,115.941943,9,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
287851,2021-04-22,09:27:29,-3.062279,115.942212,9,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
287852,2021-04-22,09:27:29,-3.06255,115.942212,7,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
287853,2021-04-22,09:27:29,-3.252413,116.129127,8,landsat8,90,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
287854,2021-04-22,09:27:29,-2.687204,116.243455,8,landsat8,90,Sampanahan,Baru,Kalimantan Selatan,pixel
287855,2021-04-22,09:27:29,-2.981401,116.26054,7,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287856,2021-04-22,09:27:29,-2.98113,116.260541,9,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287857,2021-04-22,09:27:29,-2.98113,116.26081,9,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287858,2021-04-22,09:27:29,-2.981945,116.26162,8,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287859,2021-04-22,09:27:29,-2.982216,116.26135,7,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287860,2021-04-22,09:27:29,-2.982216,116.26162,9,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287861,2021-04-22,09:27:29,-2.982488,116.261619,9,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287862,2021-04-22,09:27:29,-2.982216,116.26189,9,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
287863,2021-04-22,09:27:29,-2.795546,116.339202,9,landsat8,90,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
287864,2021-04-22,09:27:29,-2.795546,116.338932,7,landsat8,90,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
287865,2021-04-22,09:27:29,-2.795004,116.339472,7,landsat8,90,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
287866,2021-04-22,09:27:29,-2.794733,116.339742,7,landsat8,90,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
287867,2021-04-22,09:27:29,-2.795004,116.339742,9,landsat8,90,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
287868,2021-04-22,09:27:29,-2.795004,116.340282,7,landsat8,90,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
287869,2021-04-22,09:27:29,-4.075078,114.685894,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287870,2021-04-22,09:27:29,-4.074806,114.685895,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287871,2021-04-22,09:27:29,-4.074807,114.686165,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287872,2021-04-22,09:27:29,-4.075078,114.686164,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287873,2021-04-22,09:27:29,-4.07535,114.686163,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287874,2021-04-22,09:27:29,-4.07535,114.686433,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287875,2021-04-22,09:27:29,-4.075622,114.686433,8,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287876,2021-04-22,09:27:29,-4.083927,114.745824,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287877,2021-04-22,09:27:29,-4.083926,114.745554,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287878,2021-04-22,09:27:29,-4.083656,114.746095,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287879,2021-04-22,09:27:29,-4.083927,114.746094,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287880,2021-04-22,09:27:29,-4.08447,114.746093,9,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287881,2021-04-22,09:27:29,-4.083928,114.746364,8,landsat8,90,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
287882,2021-04-22,09:27:29,-4.078301,114.770687,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287883,2021-04-22,09:27:29,-4.07803,114.770688,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287884,2021-04-22,09:27:29,-4.07803,114.770958,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287885,2021-04-22,09:27:29,-4.078302,114.770957,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287886,2021-04-22,09:27:29,-4.078031,114.771228,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287887,2021-04-22,09:27:29,-4.078302,114.771227,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287888,2021-04-22,09:27:29,-4.077761,114.771499,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287889,2021-04-22,09:27:29,-4.078032,114.771498,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287890,2021-04-22,09:27:29,-4.078303,114.771497,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287891,2021-04-22,09:27:29,-4.078033,114.771768,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287892,2021-04-22,09:27:29,-4.077525,114.784463,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287893,2021-04-22,09:27:29,-4.077254,114.784464,9,landsat8,90,Jorong,Tanah Laut,Kalimantan Selatan,pixel
287894,2021-04-22,09:27:29,-4.033947,116.099731,9,landsat8,90,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
287895,2021-04-22,09:27:29,-4.033676,116.099731,7,landsat8,90,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
287896,2021-04-22,09:27:29,-4.033677,116.101082,7,landsat8,90,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
287897,2021-04-22,09:27:29,-7.050407,113.811932,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
287898,2021-04-22,09:27:29,-7.86877,113.854368,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
287899,2021-04-22,09:27:29,-7.78628,114.144382,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
287900,2021-04-22,09:27:29,-7.73833,114.147967,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
287901,2021-04-22,09:27:29,-7.738328,114.147695,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
287904,2021-04-22,09:27:29,-7.70944,114.247885,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
287905,2021-04-22,09:27:29,-8.14228,115.088272,7,landsat8,90,Sukasada,Buleleng,Bali,pixel
287906,2021-04-22,09:27:29,-8.348159,113.535079,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287907,2021-04-22,09:27:29,-8.37663,113.538363,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287908,2021-04-22,09:27:29,-8.376359,113.538365,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287909,2021-04-22,09:27:29,-8.376362,113.538637,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287910,2021-04-22,09:27:29,-8.376633,113.538635,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287911,2021-04-22,09:27:29,-8.361196,113.539043,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287912,2021-04-22,09:27:29,-8.360925,113.539046,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287913,2021-04-22,09:27:29,-8.360927,113.539318,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287914,2021-04-22,09:27:29,-8.361198,113.539315,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287915,2021-04-22,09:27:29,-8.317745,113.557648,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287916,2021-04-22,09:27:29,-8.372256,113.564787,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287917,2021-04-22,09:27:29,-8.42034,113.580415,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
287918,2021-04-22,09:27:29,-8.362983,113.588805,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
287919,2021-04-22,09:27:29,-8.372212,113.590901,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
287920,2021-04-22,09:27:29,-8.371941,113.590903,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
287921,2021-04-22,09:27:29,-8.374388,113.59197,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
287922,2021-04-22,09:27:29,-8.374117,113.591972,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
287923,2021-04-22,09:27:29,-8.37412,113.592244,7,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
287924,2021-04-22,09:27:29,-8.322521,113.609012,7,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
287925,2021-04-22,09:27:29,-8.210888,113.704326,7,landsat8,90,Sumbersari,Jember,Jawa Timur,pixel
287926,2021-04-22,09:27:29,-8.211157,113.704051,7,landsat8,90,Sumbersari,Jember,Jawa Timur,pixel
287927,2021-04-22,09:27:29,-8.211159,113.704323,9,landsat8,90,Sumbersari,Jember,Jawa Timur,pixel
287928,2021-04-22,09:27:29,-8.148325,113.707015,7,landsat8,90,Patrang,Jember,Jawa Timur,pixel
287929,2021-04-22,09:27:29,-8.148054,113.707017,7,landsat8,90,Patrang,Jember,Jawa Timur,pixel
287931,2021-04-22,09:27:29,-8.211472,113.914553,7,landsat8,90,Silo,Jember,Jawa Timur,pixel
287932,2021-04-22,09:27:29,-8.457493,114.050891,9,landsat8,90,Siliragung,Banyuwangi,Jawa Timur,pixel
