id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254283,2020-12-03,00:42:36,1.89338589,117.24030304,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
254284,2020-12-03,00:42:36,-1.87495565,115.85902405,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254285,2020-12-03,00:42:36,-1.87145388,115.85955811,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254286,2020-12-03,00:42:36,-2.06126332,115.57305908,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
254287,2020-12-03,00:42:36,-0.45724168,102.16864777,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
254288,2020-12-03,00:42:36,-0.45766291,101.82876587,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,pixel
254289,2020-12-03,00:42:36,-1.1901536,103.37000275,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
254290,2020-12-03,00:42:36,-1.32063413,103.08550262,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
254291,2020-12-03,00:42:36,-2.70355248,110.62132263,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
254292,2020-12-03,00:42:36,-1.90585887,103.01485443,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
254293,2020-12-03,00:42:36,-3.86451793,115.20014191,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
