id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162772,2020-09-15,12:04:00,-10.254632949829102,123.5890121459961,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
162773,2020-09-15,12:04:00,-9.985450744628906,123.98472595214844,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
162774,2020-09-15,12:04:00,-9.981914520263672,123.83854675292969,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
162775,2020-09-15,12:04:00,-9.98750114440918,123.79507446289062,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
162776,2020-09-15,12:04:00,-9.964445114135742,123.78812408447266,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
162777,2020-09-15,12:04:00,-9.93430233001709,123.92916107177734,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
162778,2020-09-15,12:04:00,-10.196727752685547,120.2429428100586,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162779,2020-09-15,12:04:00,-9.426071166992188,124.82553100585938,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,pixel
162780,2020-09-15,12:04:00,-9.502507209777832,123.91828918457031,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
162781,2020-09-15,12:04:00,-9.500872611999512,123.93094635009766,7,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
162782,2020-09-15,12:04:00,-9.355653762817383,124.74958801269531,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162783,2020-09-15,12:04:00,-9.867825508117676,120.5894546508789,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
162784,2020-09-15,12:04:00,-9.332931518554688,124.68400573730469,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162785,2020-09-15,12:04:00,-9.331327438354492,124.69607543945312,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162786,2020-09-15,12:04:00,-9.35538387298584,124.43375396728516,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162787,2020-09-15,12:04:00,-9.353782653808594,124.4459228515625,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162788,2020-09-15,12:04:00,-9.294504165649414,124.51944732666016,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162789,2020-09-15,12:04:00,-9.225017547607422,124.72313690185547,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162790,2020-09-15,12:04:00,-9.235250473022461,124.72504425048828,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162791,2020-09-15,12:04:00,-8.217296600341797,130.94532775878906,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162792,2020-09-15,12:04:00,-8.151333808898926,127.86125183105469,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
162793,2020-09-15,12:04:00,-8.66734790802002,122.45124816894531,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
162794,2020-09-15,12:04:00,-8.308650970458984,125.02439880371094,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162795,2020-09-15,12:04:00,-8.31462574005127,124.98076629638672,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162796,2020-09-15,12:04:00,-6.387646198272705,134.18797302246094,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
162797,2020-09-15,12:04:00,-4.939118385314941,119.8486328125,8,aqua,3000,Camba,Maros,Sulawesi Selatan,pixel
162798,2020-09-15,12:04:00,-4.942758083343506,119.85540771484375,8,aqua,3000,Camba,Maros,Sulawesi Selatan,pixel
162799,2020-09-15,12:04:00,-3.1028876304626465,126.73533630371094,8,aqua,3000,Waplau,Buru,Maluku,pixel
162800,2020-09-15,12:04:00,-3.4310660362243652,119.57786560058594,8,aqua,3000,Lembang,Pinrang,Sulawesi Selatan,pixel
162801,2020-09-15,12:04:00,-2.8335320949554443,122.1673812866211,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
