id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2572109,2021-02-24,12:25:10,-4.56583214,121.72688293,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2572110,2021-02-24,12:25:10,3.8467634500000005,108.29742304666668,8,snpp,1668,Bunguran Timur,Natuna,Kep. Riau,cluster
2572111,2021-02-24,12:25:10,3.84981656,108.09623718,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2572112,2021-02-24,12:25:10,3.89625573,108.31185913,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2572113,2021-02-24,12:25:10,3.96606755,108.27828979,9,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2572114,2021-02-24,12:25:10,4.17661858,108.22105408,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2572115,2021-02-24,12:25:10,-0.46037251,119.98699951,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2572116,2021-02-24,12:25:10,-0.7604022,117.55660248,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
2572117,2021-02-24,12:25:10,0.5147202,109.42727661,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2572118,2021-02-24,12:25:10,0.6406533999999999,109.38142395,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2572119,2021-02-24,12:25:10,0.79874539,108.88809967,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
2572120,2021-02-24,12:25:10,1.0851581271428572,109.12078312428572,8,snpp,1742,Selakau Timur,Sambas,Kalimantan Barat,cluster
2572121,2021-02-24,12:25:10,1.09925604,109.09250641,9,snpp,1125,Semparuk,Sambas,Kalimantan Barat,cluster
2572122,2021-02-24,12:25:10,1.103321315,109.117931365,8,snpp,1280,Tebas,Sambas,Kalimantan Barat,cluster
2572123,2021-02-24,12:25:10,1.36168647,109.13200378,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2572124,2021-02-24,12:25:10,4.13323116,117.77758026,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,cluster
2572125,2021-02-24,12:25:10,3.95392776,115.77051544,7,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
2572126,2021-02-24,12:25:10,3.82227969,108.2591095,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
