id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200347,2020-09-01,13:31:00,-7.056581974029541,106.6078109741211,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,cluster
200348,2020-09-01,13:31:00,-6.941760063171387,107.27227783203125,8,aqua,3000,Rongga,Bandung Barat,Jawa Barat,cluster
200349,2020-09-01,13:31:00,-6.7407917976379395,108.07207489013672,8,aqua,3000,Ujungjaya,Sumedang,Jawa Barat,cluster
200350,2020-09-01,13:31:00,-6.660573959350586,107.17466735839844,8,aqua,3000,Cikalong Kulon,Cianjur,Jawa Barat,cluster
200351,2020-09-01,13:31:00,-6.136118412017822,106.28567504882812,8,aqua,3000,Kragilan,Serang,Banten,cluster
200352,2020-09-01,13:31:00,-4.9583868980407715,105.71478271484375,8,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
200353,2020-09-01,13:31:00,-4.60275411605835,104.33121490478516,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
200354,2020-09-01,13:31:00,-3.1015353202819824,103.82093811035156,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
200355,2020-09-01,13:31:00,-3.0752696990966797,103.2884750366211,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
200356,2020-09-01,13:31:00,-2.525454044342041,102.2477035522461,8,aqua,3000,Batangasai,Sarolangun,Jambi,cluster
200357,2020-09-01,13:31:00,-2.5089447498321533,102.0750732421875,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
200358,2020-09-01,13:31:00,-2.3752551078796387,102.22466278076172,8,aqua,3000,Muara Siau,Merangin,Jambi,cluster
200359,2020-09-01,13:31:00,-2.36033304532369,102.13969167073567,8,aqua,3732,Muara Siau,Merangin,Jambi,cluster
200360,2020-09-01,13:31:00,-2.267695665359497,102.56059265136719,8,aqua,3000,Sarolangun,Sarolangun,Jambi,cluster
200361,2020-09-01,13:31:00,-2.201625347137451,102.15351867675781,8,aqua,3000,Sungai Manau,Merangin,Jambi,cluster
200362,2020-09-01,13:31:00,-1.4684639771779378,101.63551330566406,9,aqua,3732,Koto Baru,Dharmasraya,Sumatera Barat,cluster
200363,2020-09-01,13:31:00,-0.7771041393280029,101.3984375,9,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
200364,2020-09-01,13:31:00,0.6081440448760986,110.9118766784668,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
200365,2020-09-01,13:31:00,-0.7897210121154785,100.95797729492188,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,cluster
200366,2020-09-01,13:31:00,0.7789584398269653,111.38674926757812,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
200367,2020-09-01,13:31:00,-0.5052059292793274,100.8740005493164,8,aqua,3000,Sumpur Kudus,Sijunjung,Sumatera Barat,cluster
200368,2020-09-01,13:31:00,-0.20432963222265244,101.19439315795898,9,aqua,3414,Kampar Kiri,Kampar,Riau,cluster
200369,2020-09-01,13:31:00,-0.05094054713845253,101.12943267822266,8,aqua,3000,Kampar Kiri,Kampar,Riau,cluster
200370,2020-09-01,13:31:00,0.2241600751876831,102.39180755615234,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
200371,2020-09-01,13:31:00,0.4480796158313751,102.16381072998047,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
200372,2020-09-01,13:31:00,2.9553303718566895,99.79857635498047,8,aqua,3000,Tanjung Balai,Tanjung Balai,Sumatera Utara,cluster
