id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294772,2021-06-20,23:55:00,-0.7351864,122.96498871,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
294773,2021-06-20,23:55:00,-1.45879948,127.43839264,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294774,2021-06-20,23:55:00,-2.83152866,122.17651367,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294775,2021-06-20,23:55:00,-1.8496573,115.86166382,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
294776,2021-06-20,23:55:00,-1.86740506,115.85475159,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
294777,2021-06-20,23:55:00,-1.86612272,115.85409546,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
294778,2021-06-20,23:55:00,-1.87917197,115.88981628,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
294779,2021-06-20,23:55:00,-1.87761068,115.88907623,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
294780,2021-06-20,23:55:00,-2.06297684,115.57015991,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
294781,2021-06-20,23:55:00,1.1629504,117.681427,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
294782,2021-06-20,23:55:00,1.16347957,117.67809296,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
294783,2021-06-20,23:55:00,-8.24738026,117.9812851,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
294784,2021-06-20,23:55:00,-7.7434001,114.20246124,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
294785,2021-06-20,23:55:00,-7.77048349,114.1909256,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
294786,2021-06-20,23:55:00,-8.61287498,118.58969116,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
294787,2021-06-20,23:55:00,-8.48135185,117.3615799,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
294788,2021-06-20,23:55:00,-8.75680542,117.8867569,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294789,2021-06-20,23:55:00,-10.04367352,120.71640778,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294790,2021-06-20,23:55:00,-10.04000473,120.71704865,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
