id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295553,2021-06-25,12:07:15,-9.73131943,123.72866821,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
295554,2021-06-25,12:07:15,-9.73464489,123.72920227,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
295555,2021-06-25,12:07:15,-9.36756229,119.27839661,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
295556,2021-06-25,12:07:15,-8.26934052,125.04942322,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
295557,2021-06-25,12:07:15,-8.29333973,118.64515686,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
295558,2021-06-25,12:07:15,-8.43884373,117.4184494,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
295559,2021-06-25,12:07:15,-3.90483189,122.41943359,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295560,2021-06-25,12:07:15,-3.90430689,122.42292023,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295561,2021-06-25,12:07:15,-3.90535736,122.41594696,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295562,2021-06-25,12:07:15,-3.87315655,122.40402222,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295563,2021-06-25,12:07:15,-3.87263274,122.40750885,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295564,2021-06-25,12:07:15,-3.87035489,122.40003967,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295565,2021-06-25,12:07:15,-3.88271761,122.22689056,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
295566,2021-06-25,12:07:15,-2.87430525,122.16687012,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295567,2021-06-25,12:07:15,-2.82899594,122.17427063,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295568,2021-06-25,12:07:15,-2.83231759,122.17478943,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295569,2021-06-25,12:07:15,-2.00258327,120.82495117,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
295570,2021-06-25,12:07:15,-1.97903514,120.77252197,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
295571,2021-06-25,12:07:15,-1.94102216,120.81581116,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
295572,2021-06-25,12:07:15,0.48652372,121.97505188,7,noaa20,1125,Buntulia,Pahuwato,Gorontalo,pixel
295573,2021-06-25,12:07:15,0.5870477,122.6167984,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
295574,2021-06-25,12:07:15,0.63583159,122.51451111,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
295575,2021-06-25,12:07:15,0.67365104,122.45124817,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
295576,2021-06-25,12:07:15,0.67417246,122.45470428,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
295577,2021-06-25,12:07:15,0.67748004,122.454216,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
295578,2021-06-25,12:07:15,1.41154063,125.00260162,8,noaa20,1125,Dimembe,Minahasa Utara,Sulawesi Utara,pixel
295579,2021-06-25,12:07:15,1.78079522,125.14045715,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
295580,2021-06-25,12:07:15,1.23816633,121.3635788,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
295581,2021-06-25,12:07:15,1.24515748,121.38725281,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
