id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96836,2020-08-03,12:19:25,-10.16647243,123.85355377,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
96837,2020-08-03,12:19:25,-10.16399384,123.73517609,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
96838,2020-08-03,12:19:25,-10.16744709,123.73569489,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
96839,2020-08-03,12:19:25,-10.00063705,123.77535248,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
96840,2020-08-03,12:19:25,-9.98255539,123.64279938,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
96841,2020-08-03,12:19:25,-10.09124947,120.78983307,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
96842,2020-08-03,12:19:25,-10.10535812,120.03208923,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96843,2020-08-03,12:19:25,-10.03046417,120.11914825,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96844,2020-08-03,12:19:25,-10.02993107,120.1227951,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96845,2020-08-03,12:19:25,-9.99279594,120.22343445,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
96846,2020-08-03,12:19:25,-9.99323654,120.19734192,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96847,2020-08-03,12:19:25,-9.9927206,120.20082092,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96848,2020-08-03,12:19:25,-9.87376118,120.10877991,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96849,2020-08-03,12:19:25,-9.87398243,120.06051636,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96850,2020-08-03,12:19:25,-9.87344551,120.06415558,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96851,2020-08-03,12:19:25,-9.86937904,120.04489136,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96852,2020-08-03,12:19:25,-9.8732872,120.04179382,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96853,2020-08-03,12:19:25,-9.86670876,120.06303406,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96854,2020-08-03,12:19:25,-9.83827972,120.16259003,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96855,2020-08-03,12:19:25,-9.8418169,120.11510468,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96856,2020-08-03,12:19:25,-9.84571362,120.11204529,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96857,2020-08-03,12:19:25,-9.08557034,124.84835815,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
96858,2020-08-03,12:19:25,-9.84514809,119.90316772,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96859,2020-08-03,12:19:25,-9.77167702,120.01924896,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
96860,2020-08-03,12:19:25,-9.67110252,120.44487,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
96861,2020-08-03,12:19:25,-9.7295723,119.78076935,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96862,2020-08-03,12:19:25,-9.74958801,119.35751343,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
96863,2020-08-03,12:19:25,-9.62758446,120.02713013,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
96864,2020-08-03,12:19:25,-9.65206528,119.68968201,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96865,2020-08-03,12:19:25,-9.65244579,119.68983459,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96866,2020-08-03,12:19:25,-9.65351677,119.68242645,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96867,2020-08-03,12:19:25,-9.68782139,119.23205566,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96868,2020-08-03,12:19:25,-9.68726254,119.23589325,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96869,2020-08-03,12:19:25,-9.64675713,119.32001495,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
96870,2020-08-03,12:19:25,-9.5413208,119.80501556,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96871,2020-08-03,12:19:25,-9.54525089,119.80183411,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96872,2020-08-03,12:19:25,-9.56060791,119.50400543,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
96873,2020-08-03,12:19:25,-9.5621748,119.46962738,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
96874,2020-08-03,12:19:25,-9.5656023,119.47014618,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
96875,2020-08-03,12:19:25,-9.52084446,119.7260437,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96876,2020-08-03,12:19:25,-7.87337399,129.54249573,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96877,2020-08-03,12:19:25,-7.87846851,129.54324341,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96878,2020-08-03,12:19:25,-9.46922398,119.17241669,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96879,2020-08-03,12:19:25,-9.42102146,119.38227081,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
96880,2020-08-03,12:19:25,-9.4244585,119.38278961,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
96881,2020-08-03,12:19:25,-9.35482407,119.62094116,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
96882,2020-08-03,12:19:25,-8.78177547,121.04225922,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
96883,2020-08-03,12:19:25,-8.79429531,120.86940765,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
96884,2020-08-03,12:19:25,-8.77372646,120.84835052,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
96885,2020-08-03,12:19:25,-8.71947384,120.82548523,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96886,2020-08-03,12:19:25,-8.65523338,121.16120148,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
96887,2020-08-03,12:19:25,-8.65470791,121.16468811,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
96888,2020-08-03,12:19:25,-8.63695526,121.14775085,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
96889,2020-08-03,12:19:25,-8.6664257,120.81748199,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96890,2020-08-03,12:19:25,-8.61904621,121.10949707,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
96891,2020-08-03,12:19:25,-8.60549068,121.06468964,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96892,2020-08-03,12:19:25,-8.61021233,121.03339386,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96893,2020-08-03,12:19:25,-8.61339664,120.87718964,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96894,2020-08-03,12:19:25,-8.67219925,120.1443634,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
96895,2020-08-03,12:19:25,-7.72004175,126.12281799,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96896,2020-08-03,12:19:25,-7.71941662,126.12658691,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96897,2020-08-03,12:19:25,-8.57710743,119.82186127,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
96898,2020-08-03,12:19:25,-8.57657528,119.8254776,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
96899,2020-08-03,12:19:25,-8.40081406,120.98248291,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
96900,2020-08-03,12:19:25,-8.50812817,120.19645691,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
96901,2020-08-03,12:19:25,-8.35659885,120.89325714,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96902,2020-08-03,12:19:25,-8.71455002,118.07110596,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
96903,2020-08-03,12:19:25,-8.53416729,118.60230255,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
96904,2020-08-03,12:19:25,-8.55767822,118.31088257,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96905,2020-08-03,12:19:25,-8.52839375,118.44300842,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96906,2020-08-03,12:19:25,-8.49998951,118.51344299,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
96907,2020-08-03,12:19:25,-8.424016,119.00705719,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
96908,2020-08-03,12:19:25,-8.49112606,118.45038605,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96909,2020-08-03,12:19:25,-8.4940958,118.45483398,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
96910,2020-08-03,12:19:25,-8.48408413,118.47396088,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
96911,2020-08-03,12:19:25,-8.47519779,118.460495,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96912,2020-08-03,12:19:25,-8.45777321,118.3549118,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96913,2020-08-03,12:19:25,-8.39752674,118.67539978,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
96914,2020-08-03,12:19:25,-8.47440052,118.13513184,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96915,2020-08-03,12:19:25,-8.33209801,118.94304657,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
96916,2020-08-03,12:19:25,-8.36943722,118.34238434,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
96917,2020-08-03,12:19:25,-7.75099182,113.99803925,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
96918,2020-08-03,12:19:25,-7.72660208,114.00411987,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
96919,2020-08-03,12:19:25,-7.3417449,111.58222198,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
96920,2020-08-03,12:19:25,-7.34354448,111.58275604,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
96921,2020-08-03,12:19:25,-6.94705391,111.6414032,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
96922,2020-08-03,12:19:25,-3.90424752,122.41638947,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
96923,2020-08-03,12:19:25,-3.90366602,122.42019653,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
96924,2020-08-03,12:19:25,-0.35646909,116.8571701,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
96925,2020-08-03,12:19:25,0.63496065,110.52435303,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
96926,2020-08-03,12:19:25,0.64585304,110.52648163,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
96927,2020-08-03,12:19:25,0.67273396,110.55114746,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
96928,2020-08-03,12:19:25,0.67096138,110.55269623,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
96929,2020-08-03,12:19:25,0.72328931,110.40052032,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
96930,2020-08-03,12:19:25,0.72377634,110.40367889,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
96931,2020-08-03,12:19:25,0.76569235,110.49199677,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96932,2020-08-03,12:19:25,0.76915789,110.49227142,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96933,2020-08-03,12:19:25,0.75875372,110.44866943,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96934,2020-08-03,12:19:25,0.85417914,109.85769653,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96935,2020-08-03,12:19:25,0.98924041,110.03605652,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96936,2020-08-03,12:19:25,0.99011391,110.04167175,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96937,2020-08-03,12:19:25,0.98883784,110.03347015,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96938,2020-08-03,12:19:25,0.9970836,110.01652527,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
96939,2020-08-03,12:19:25,1.04140723,110.06445312,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
96940,2020-08-03,12:19:25,1.04530776,110.05491638,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
96941,2020-08-03,12:19:25,1.06114626,110.01783752,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
96942,2020-08-03,12:19:25,1.06168509,110.02126312,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
96943,2020-08-03,12:19:25,1.06695378,110.0202179,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
96944,2020-08-03,12:19:25,1.06644976,110.01700592,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
96945,2020-08-03,12:19:25,2.2264142,116.76197815,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
96946,2020-08-03,12:19:25,2.2401402,116.75985718,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
96947,2020-08-03,12:19:25,2.23670745,116.76037598,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
96948,2020-08-03,12:19:25,2.23957539,116.75614166,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
96949,2020-08-03,12:19:25,2.24587822,116.75140381,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
96950,2020-08-03,12:19:25,2.26179838,116.81005859,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
96951,2020-08-03,12:19:25,2.91096067,117.42063904,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
96952,2020-08-03,12:19:25,2.91149712,117.42417145,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
96953,2020-08-03,12:19:25,3.16291213,116.49685669,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96954,2020-08-03,12:19:25,3.16006422,116.50123596,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96955,2020-08-03,12:19:25,3.16691613,116.50002289,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96956,2020-08-03,12:19:25,3.1697731,116.49570465,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96957,2020-08-03,12:19:25,3.17320919,116.49516296,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96958,2020-08-03,12:19:25,3.16636801,116.51939392,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96959,2020-08-03,12:19:25,3.18694592,116.51600647,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96960,2020-08-03,12:19:25,3.18352199,116.49357605,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96961,2020-08-03,12:19:25,3.18007493,116.47097778,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96962,2020-08-03,12:19:25,3.18065143,116.47476196,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96963,2020-08-03,12:19:25,3.18180013,116.45920563,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96964,2020-08-03,12:19:25,3.21234441,116.50078583,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96965,2020-08-03,12:19:25,3.21273017,116.50057983,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96966,2020-08-03,12:19:25,3.22386146,116.52962494,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96967,2020-08-03,12:19:25,3.22444344,116.53337097,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96968,2020-08-03,12:19:25,3.2226975,116.5221405,7,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96969,2020-08-03,12:19:25,3.22608423,116.49867249,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96970,2020-08-03,12:19:25,3.37672353,116.56639862,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
96971,2020-08-03,12:19:25,3.42913175,116.61148834,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
96972,2020-08-03,12:19:25,3.44687343,116.52153778,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
96973,2020-08-03,12:19:25,3.57127905,116.60097504,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
