id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411946,2021-10-25,12:18:49,-10.80821705,123.04223633,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
411947,2021-10-25,12:18:49,-10.65155602,123.17098999,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
411948,2021-10-25,12:18:49,-10.65494442,123.17153168,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
411949,2021-10-25,12:18:49,-10.35272217,123.79386139,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
411950,2021-10-25,12:18:49,-10.35394764,123.78619385,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
411951,2021-10-25,12:18:49,-10.34040356,123.75990295,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
411952,2021-10-25,12:18:49,-10.32517624,123.83253479,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
411953,2021-10-25,12:18:49,-10.33022881,123.73483276,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
411954,2021-10-25,12:18:49,-10.31015491,123.75827026,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
411955,2021-10-25,12:18:49,-10.33541965,123.5974884,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
411956,2021-10-25,12:18:49,-10.29508686,123.76376343,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
411957,2021-10-25,12:18:49,-10.28511047,123.78190613,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
411958,2021-10-25,12:18:49,-10.11603832,124.16210175,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411959,2021-10-25,12:18:49,-10.11954975,124.16278839,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411960,2021-10-25,12:18:49,-10.07143021,124.39544678,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411961,2021-10-25,12:18:49,-10.04520798,124.39919281,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411962,2021-10-25,12:18:49,-10.00824928,124.49102783,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411963,2021-10-25,12:18:49,-9.97344494,124.55918121,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411964,2021-10-25,12:18:49,-9.97144222,124.55800629,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411965,2021-10-25,12:18:49,-9.96356773,124.57479858,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411966,2021-10-25,12:18:49,-9.98021698,124.35542297,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411967,2021-10-25,12:18:49,-9.91958904,124.64111328,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411968,2021-10-25,12:18:49,-9.94769669,124.30783081,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411969,2021-10-25,12:18:49,-9.9474926,124.28657532,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411970,2021-10-25,12:18:49,-9.88924885,124.44184113,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411971,2021-10-25,12:18:49,-9.92333698,124.23347473,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411972,2021-10-25,12:18:49,-9.84837437,124.61591339,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411973,2021-10-25,12:18:49,-9.84976864,124.60714722,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411974,2021-10-25,12:18:49,-9.84388924,124.59757996,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411975,2021-10-25,12:18:49,-9.84319401,124.60191345,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411976,2021-10-25,12:18:49,-9.82515717,124.59886169,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411977,2021-10-25,12:18:49,-9.82837105,124.55590057,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411978,2021-10-25,12:18:49,-9.78647137,124.74617767,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411979,2021-10-25,12:18:49,-9.85474682,124.21029663,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411980,2021-10-25,12:18:49,-9.75078964,124.80418396,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
411981,2021-10-25,12:18:49,-9.75444031,124.80480957,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
411982,2021-10-25,12:18:49,-9.74419594,124.79863739,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411983,2021-10-25,12:18:49,-9.74348354,124.80296326,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
411984,2021-10-25,12:18:49,-9.77558041,124.43766022,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411985,2021-10-25,12:18:49,-9.773983,124.43672943,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411986,2021-10-25,12:18:49,-9.73484993,124.6470871,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411987,2021-10-25,12:18:49,-9.72441006,124.68911743,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411988,2021-10-25,12:18:49,-9.73464394,124.55554962,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411989,2021-10-25,12:18:49,-9.73397923,124.55970001,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411990,2021-10-25,12:18:49,-9.77196503,124.32206726,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411991,2021-10-25,12:18:49,-9.72436523,124.59654236,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411992,2021-10-25,12:18:49,-9.67114639,124.74146271,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411993,2021-10-25,12:18:49,-9.67061138,124.67591095,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411994,2021-10-25,12:18:49,-9.65867138,124.72621918,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411995,2021-10-25,12:18:49,-9.652565,124.69499207,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411996,2021-10-25,12:18:49,-9.61660004,124.77777863,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411997,2021-10-25,12:18:49,-9.61653709,124.77738953,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411998,2021-10-25,12:18:49,-9.59878826,124.84230804,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
411999,2021-10-25,12:18:49,-9.6020155,124.84230804,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
412000,2021-10-25,12:18:49,-9.66510391,124.44932556,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412001,2021-10-25,12:18:49,-9.59329987,124.78269196,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
412002,2021-10-25,12:18:49,-9.70970535,124.03044128,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
412003,2021-10-25,12:18:49,-9.68801594,124.12135315,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412004,2021-10-25,12:18:49,-9.69217014,124.11803436,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412005,2021-10-25,12:18:49,-9.58285999,124.75434875,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
412006,2021-10-25,12:18:49,-9.66721058,124.13804626,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412007,2021-10-25,12:18:49,-9.56639576,124.71723175,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
412008,2021-10-25,12:18:49,-9.51908016,124.93797302,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
412009,2021-10-25,12:18:49,-9.56107616,124.68099213,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412010,2021-10-25,12:18:49,-9.48675442,124.97296906,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
412011,2021-10-25,12:18:49,-9.49043274,124.97370911,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
412012,2021-10-25,12:18:49,-9.46260452,125.06267548,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
412013,2021-10-25,12:18:49,-9.46068954,125.06106567,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
412014,2021-10-25,12:18:49,-9.53544235,124.55895233,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412015,2021-10-25,12:18:49,-9.53579044,124.56262207,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412016,2021-10-25,12:18:49,-9.48973179,124.89283752,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
412017,2021-10-25,12:18:49,-9.55596256,124.40664673,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412018,2021-10-25,12:18:49,-9.43946838,125.01677704,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
412019,2021-10-25,12:18:49,-9.51284981,124.53780365,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412020,2021-10-25,12:18:49,-9.47241306,124.71947479,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412021,2021-10-25,12:18:49,-9.4980669,124.42301178,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412022,2021-10-25,12:18:49,-9.49225044,124.41342926,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412023,2021-10-25,12:18:49,-9.46599674,124.35865784,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412024,2021-10-25,12:18:49,-9.46811962,124.35813904,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412025,2021-10-25,12:18:49,-9.40403366,124.51578522,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412026,2021-10-25,12:18:49,-9.40764618,124.51637268,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412027,2021-10-25,12:18:49,-9.39924622,124.54559326,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412028,2021-10-25,12:18:49,-9.40132046,124.53268433,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412029,2021-10-25,12:18:49,-9.45280743,124.14276123,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
412030,2021-10-25,12:18:49,-9.45213699,124.14694977,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412031,2021-10-25,12:18:49,-9.4692812,124.01705933,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
412032,2021-10-25,12:18:49,-9.46285534,124.01197815,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
412033,2021-10-25,12:18:49,-9.88004112,120.52090454,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
412034,2021-10-25,12:18:49,-9.88460922,120.46725464,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
412035,2021-10-25,12:18:49,-9.86760139,120.55867004,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
412036,2021-10-25,12:18:49,-9.22463417,124.51174164,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412037,2021-10-25,12:18:49,-9.22198009,124.51046753,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412038,2021-10-25,12:18:49,-9.89280319,119.9807663,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
412039,2021-10-25,12:18:49,-9.11796761,124.73309326,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
412040,2021-10-25,12:18:49,-7.98275709,131.17285156,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412041,2021-10-25,12:18:49,-7.97947168,131.17053223,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412042,2021-10-25,12:18:49,-9.68962955,120.13401031,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
412043,2021-10-25,12:18:49,-9.71106243,119.10303497,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
412044,2021-10-25,12:18:49,-9.53871727,120.05890656,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
412045,2021-10-25,12:18:49,-7.9109087,129.85839844,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
412046,2021-10-25,12:18:49,-9.4817524,119.94339752,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
412047,2021-10-25,12:18:49,-7.80896473,129.61602783,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
412048,2021-10-25,12:18:49,-9.41512585,119.33127594,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
412049,2021-10-25,12:18:49,-9.40623283,119.36819458,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
412050,2021-10-25,12:18:49,-8.0243597,127.19690704,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412051,2021-10-25,12:18:49,-8.38170719,124.79586029,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412052,2021-10-25,12:18:49,-8.36918926,124.82611847,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412053,2021-10-25,12:18:49,-8.36842632,124.83085632,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412054,2021-10-25,12:18:49,-8.36470413,124.83024597,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412055,2021-10-25,12:18:49,-8.36545849,124.82557678,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412056,2021-10-25,12:18:49,-8.34283733,124.9178772,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412057,2021-10-25,12:18:49,-8.35282707,124.83273315,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412058,2021-10-25,12:18:49,-8.28486347,124.94313049,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412059,2021-10-25,12:18:49,-8.50182629,123.53943634,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
412060,2021-10-25,12:18:49,-8.5749197,122.91318512,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
412061,2021-10-25,12:18:49,-8.57833195,122.91368103,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
412062,2021-10-25,12:18:49,-8.57548809,122.90953827,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
412063,2021-10-25,12:18:49,-8.44932938,123.53209686,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
412064,2021-10-25,12:18:49,-8.4528141,123.53268433,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
412065,2021-10-25,12:18:49,-8.25858688,124.69725037,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
412066,2021-10-25,12:18:49,-8.43953419,123.52619934,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
412067,2021-10-25,12:18:49,-8.44300365,123.52687836,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
412068,2021-10-25,12:18:49,-8.25045967,124.70050049,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412069,2021-10-25,12:18:49,-8.17094135,124.7325592,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412070,2021-10-25,12:18:49,-8.17021751,124.73706818,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412071,2021-10-25,12:18:49,-8.16640663,124.71342468,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412072,2021-10-25,12:18:49,-8.16389847,124.68180847,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412073,2021-10-25,12:18:49,-8.59037113,121.75832367,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
412074,2021-10-25,12:18:49,-8.51844215,121.96264648,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
412075,2021-10-25,12:18:49,-8.26154137,123.30101013,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
412076,2021-10-25,12:18:49,-8.26092434,123.30490112,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
412077,2021-10-25,12:18:49,-8.59153175,121.08386993,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
412078,2021-10-25,12:18:49,-8.5532608,120.97731018,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
412079,2021-10-25,12:18:49,-8.23327351,122.96974182,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
412080,2021-10-25,12:18:49,-8.51847744,120.96134186,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
412081,2021-10-25,12:18:49,-8.49638748,120.95083618,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
412082,2021-10-25,12:18:49,-8.78151131,118.76681519,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
412083,2021-10-25,12:18:49,-8.78293133,118.63549805,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
412084,2021-10-25,12:18:49,-8.78907967,118.5688324,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
412085,2021-10-25,12:18:49,-8.86520863,117.99349976,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
412086,2021-10-25,12:18:49,-8.86513996,117.86503601,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
412087,2021-10-25,12:18:49,-8.94999981,117.18525696,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
412088,2021-10-25,12:18:49,-8.8367033,117.85618591,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
412089,2021-10-25,12:18:49,-8.37531948,120.92111969,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
412090,2021-10-25,12:18:49,-8.37862873,120.92163086,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
412091,2021-10-25,12:18:49,-8.71465397,118.63795471,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
412092,2021-10-25,12:18:49,-8.77066994,118.20165253,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412093,2021-10-25,12:18:49,-8.77322006,118.20128632,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412094,2021-10-25,12:18:49,-8.69446945,118.71884918,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
412095,2021-10-25,12:18:49,-8.69595337,118.71870422,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
412096,2021-10-25,12:18:49,-8.41729927,120.57472229,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
412097,2021-10-25,12:18:49,-8.64183235,118.93139648,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412098,2021-10-25,12:18:49,-8.74209976,118.24754333,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412099,2021-10-25,12:18:49,-8.73973751,118.23880005,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412100,2021-10-25,12:18:49,-8.38240147,120.62638855,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
412101,2021-10-25,12:18:49,-8.36723232,120.65959167,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
412102,2021-10-25,12:18:49,-8.7214098,118.23973846,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412103,2021-10-25,12:18:49,-8.724967,118.24030304,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
412104,2021-10-25,12:18:49,-8.61775208,118.95120239,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412105,2021-10-25,12:18:49,-8.6904459,118.45314026,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
412106,2021-10-25,12:18:49,-8.35503006,120.65060425,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
412107,2021-10-25,12:18:49,-8.68162251,118.43946838,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
412108,2021-10-25,12:18:49,-8.68101883,118.44363403,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
412109,2021-10-25,12:18:49,-8.6691637,118.40084076,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
412110,2021-10-25,12:18:49,-8.58773136,118.84191895,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412111,2021-10-25,12:18:49,-8.64178562,118.46604156,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
412112,2021-10-25,12:18:49,-8.58313274,118.84929657,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412113,2021-10-25,12:18:49,-8.62949276,118.47657013,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
412114,2021-10-25,12:18:49,-8.55671883,118.93435669,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412115,2021-10-25,12:18:49,-8.55965328,118.93843079,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412116,2021-10-25,12:18:49,-8.55703259,118.93852234,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412117,2021-10-25,12:18:49,-8.55759621,118.9347229,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412118,2021-10-25,12:18:49,-8.56564999,118.89690399,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412119,2021-10-25,12:18:49,-8.54316711,118.93685913,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412120,2021-10-25,12:18:49,-8.54540157,118.92173767,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412121,2021-10-25,12:18:49,-8.34366131,120.22985077,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
412122,2021-10-25,12:18:49,-8.53168964,118.94296265,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412123,2021-10-25,12:18:49,-8.78585052,117.17145538,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
412124,2021-10-25,12:18:49,-8.90062332,116.36698151,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412125,2021-10-25,12:18:49,-8.89990616,116.37205505,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412126,2021-10-25,12:18:49,-8.33209705,120.23886871,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
412127,2021-10-25,12:18:49,-8.89446831,116.38185883,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412128,2021-10-25,12:18:49,-8.893713,116.38719177,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412129,2021-10-25,12:18:49,-8.51908112,118.95678711,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412130,2021-10-25,12:18:49,-8.88075924,116.36424255,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412131,2021-10-25,12:18:49,-8.87675858,116.3058548,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412132,2021-10-25,12:18:49,-8.87080383,116.29021454,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412133,2021-10-25,12:18:49,-8.42922401,118.6366806,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412134,2021-10-25,12:18:49,-8.4060564,118.64901733,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412135,2021-10-25,12:18:49,-8.39195347,118.72200775,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412136,2021-10-25,12:18:49,-8.57775497,117.36450958,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
412137,2021-10-25,12:18:49,-8.36197567,118.83150482,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412138,2021-10-25,12:18:49,-8.38795567,118.61640167,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412139,2021-10-25,12:18:49,-8.64503765,116.78264618,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
412140,2021-10-25,12:18:49,-8.34103966,118.76573181,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412141,2021-10-25,12:18:49,-8.33302212,118.7960968,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
