id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86538,2020-07-19,10:11:00,3.7935280799865723,117.30143737792969,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
86539,2020-07-19,10:11:00,1.2323271036148071,117.6305160522461,8,terra,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
86540,2020-07-19,10:11:00,-2.214543581008911,113.93466186523438,8,terra,3000,Panahdut,Palangkaraya,Kalimantan Tengah,pixel
86541,2020-07-19,10:11:00,-2.8888370990753174,105.4457778930664,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
86542,2020-07-19,10:11:00,-6.4494757652282715,107.45832061767578,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
86543,2020-07-19,10:11:00,-6.4481520652771,107.44934844970703,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
86544,2020-07-19,10:11:00,-6.99918270111084,109.1566162109375,8,terra,3000,Pangkah,Tegal,Jawa Tengah,pixel
86545,2020-07-19,10:11:00,-7.563000202178955,112.60658264160156,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
86546,2020-07-19,10:11:00,-6.960932731628418,107.804443359375,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
86547,2020-07-19,10:11:00,-6.959599494934082,107.79537963867188,7,terra,3000,Cikeruh,Sumedang,Jawa Barat,pixel
86548,2020-07-19,10:11:00,-7.007431507110596,107.74504852294922,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
86549,2020-07-19,10:11:00,-7.054400444030762,107.7508316040039,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
