id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558741,2021-11-02,13:10:51,-8.77177334,118.73947906,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3558742,2021-11-02,13:10:51,-8.67339039,118.91422272,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3558743,2021-11-02,13:10:51,-8.60653877,117.75144958,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3558744,2021-11-02,13:10:51,-8.14204693,117.80804443,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3558745,2021-11-02,13:10:51,-8.143772605,117.7935524,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3558746,2021-11-02,13:10:51,-7.82348275,114.452667235,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3558747,2021-11-02,13:10:51,-4.7079484449999995,120.266960145,8,noaa20,1280,Cina,Bone,Sulawesi Selatan,cluster
3558748,2021-11-02,13:10:51,-6.37372351,107.34913635,8,noaa20,1125,Klari,Karawang,Jawa Barat,cluster
3558749,2021-11-02,13:10:51,-6.3870697,107.21566772,7,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3558750,2021-11-02,13:10:51,-6.3532958,107.28196716,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
3558751,2021-11-02,13:10:51,-2.90760303,116.21670532,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3558752,2021-11-02,13:10:51,-4.45334291,105.78649902,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3558753,2021-11-02,13:10:51,-4.45707893,105.26568604,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3558754,2021-11-02,13:10:51,-2.70301342,115.95035553,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3558755,2021-11-02,13:10:51,-2.69680476,103.50480652,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3558756,2021-11-02,13:10:51,-2.6900692,103.49932098,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3558757,2021-11-02,13:10:51,-2.37108636,103.50902557,7,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
