id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317535,2021-05-28,09:05:04,-9.388158,119.600588,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317536,2021-05-28,09:05:04,-9.364655,119.635731,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317537,2021-05-28,09:05:04,-9.40247936111111,119.64401988888888,9,landsat8,314,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317538,2021-05-28,09:05:04,-9.395985538461538,119.72998830769232,9,landsat8,168,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317539,2021-05-28,09:05:04,-9.397245,119.7309,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317540,2021-05-28,09:05:04,-9.399164,119.733337,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317541,2021-05-28,09:05:04,-9.41479,119.873028,9,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317542,2021-05-28,09:05:04,-9.299354484848484,119.92335609090908,9,landsat8,232,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3317543,2021-05-28,09:05:04,-9.300488199999998,119.9279804,8,landsat8,154,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3317544,2021-05-28,09:05:04,-9.4926276,120.07543219999998,9,landsat8,154,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3317545,2021-05-28,09:05:04,-8.514131,120.311836,7,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,cluster
3317546,2021-05-28,09:05:04,-8.3283625,120.709182,8,landsat8,102,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3317547,2021-05-28,09:05:04,-8.554357,121.282998,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3317548,2021-05-28,09:05:04,-9.678184,119.3921565,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317549,2021-05-28,09:05:04,-9.747610333333332,119.405244,8,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317550,2021-05-28,09:05:04,-9.7479355,119.4061505,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317551,2021-05-28,09:05:04,-9.634635,119.41036,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3317552,2021-05-28,09:05:04,-9.607297,119.412013,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3317553,2021-05-28,09:05:04,-9.4313052,119.44925659999998,8,landsat8,127,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317554,2021-05-28,09:05:04,-9.430103333333333,119.45005099999999,9,landsat8,111,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317555,2021-05-28,09:05:04,-9.570333,119.45197,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3317556,2021-05-28,09:05:04,-9.562814,119.458324,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3317557,2021-05-28,09:05:04,-9.37855445,119.470618575,9,landsat8,249,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317558,2021-05-28,09:05:04,-9.538896666666668,119.48576700000001,9,landsat8,111,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3317559,2021-05-28,09:05:04,-9.400736,119.50172,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317561,2021-05-28,09:05:04,-9.453617999999999,119.6047215,8,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3317562,2021-05-28,09:05:04,-9.675861,119.602377,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3317564,2021-05-28,09:05:04,-9.407045458333334,119.64463125000002,9,landsat8,206,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317565,2021-05-28,09:05:04,-9.404906666666667,119.64604244444445,8,landsat8,150,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317566,2021-05-28,09:05:04,-9.406545999999999,119.64671625,8,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317567,2021-05-28,09:05:04,-9.425961285714285,119.7017085714286,9,landsat8,139,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317570,2021-05-28,09:05:04,-9.832433499999999,119.79069209999997,8,landsat8,154,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3317571,2021-05-28,09:05:04,-9.83420625,119.79048399999999,7,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3317572,2021-05-28,09:05:04,-9.4720438,119.80392940000002,8,landsat8,127,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317573,2021-05-28,09:05:04,-9.462155,119.806968,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317574,2021-05-28,09:05:04,-9.839903857142856,119.80869392857143,9,landsat8,172,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3317575,2021-05-28,09:05:04,-9.841572499999998,119.810151,8,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3317576,2021-05-28,09:05:04,-9.500463,119.908964,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317577,2021-05-28,09:05:04,-9.5023725,119.9104485,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317578,2021-05-28,09:05:04,-9.505388,119.914379,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3317579,2021-05-28,09:05:04,-9.4854925,119.916741,9,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317580,2021-05-28,09:05:04,-9.672428,119.958474,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3317581,2021-05-28,09:05:04,-9.686884500000001,120.046835,7,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3317582,2021-05-28,09:05:04,-9.820734777777778,120.10862366666667,9,landsat8,150,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3317583,2021-05-28,09:05:04,-9.811954860465118,120.46010723255814,9,landsat8,256,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317584,2021-05-28,09:05:04,-9.813953000000001,120.460966,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317585,2021-05-28,09:05:04,-9.812000571428571,120.46396814285711,8,landsat8,139,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317586,2021-05-28,09:05:04,-9.805889714285714,120.46499057142857,8,landsat8,139,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317587,2021-05-28,09:05:04,-9.8021724,120.4661122,8,landsat8,127,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317588,2021-05-28,09:05:04,-9.804238000000002,120.4667795,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317589,2021-05-28,09:05:04,-9.802797666666665,120.467565,8,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317590,2021-05-28,09:05:04,-10.160564,120.703593,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
