id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263973,2021-03-15,11:30:04,-2.64756775,140.93339539,8,snpp,1125,Muaratami,Jayapura,Papua,pixel
263974,2021-03-15,11:30:04,-2.64561987,140.93165588,8,snpp,1125,Muaratami,Jayapura,Papua,pixel
263975,2021-03-15,11:30:04,-3.49693799,135.32110596,8,snpp,1125,Yaro,Nabire,Papua,pixel
263976,2021-03-15,11:30:04,-4.76802731,122.41179657,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
263977,2021-03-15,11:30:04,-2.62122154,132.95629883,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
263978,2021-03-15,11:30:04,-1.00337374,136.06063843,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
263979,2021-03-15,11:30:04,-1.00612402,136.04263306,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
263980,2021-03-15,11:30:04,-0.84540147,134.0760498,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
263981,2021-03-15,11:30:04,-0.78562075,133.66784668,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
263982,2021-03-15,11:30:04,-1.45806277,127.43357086,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263983,2021-03-15,11:30:04,-1.45750535,127.43721771,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263984,2021-03-15,11:30:04,-2.47163486,119.44204712,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
263985,2021-03-15,11:30:04,-1.50815928,123.41389465,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
263986,2021-03-15,11:30:04,0.91063571,127.50836182,8,snpp,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
263987,2021-03-15,11:30:04,1.5719223,127.93869019,8,snpp,1125,Tobelo Selatan,Halmahera Utara,Maluku Utara,pixel
