id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302186,2021-07-09,13:36:35,-5.22794628,105.22862244,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
302187,2021-07-09,13:36:35,-4.76445913,105.75882721,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
302188,2021-07-09,13:36:35,-4.76757526,105.76428223,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
302189,2021-07-09,13:36:35,-4.71387291,104.68062592,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
302190,2021-07-09,13:36:35,-4.52628279,105.64250183,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
302191,2021-07-09,13:36:35,-4.52551889,105.64736176,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
302192,2021-07-09,13:36:35,-4.56096363,105.29746246,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
302193,2021-07-09,13:36:35,-3.89850497,105.19047546,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
302194,2021-07-09,13:36:35,-2.98567247,106.469841,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
302195,2021-07-09,13:36:35,-3.47349334,103.12548065,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
302196,2021-07-09,13:36:35,-2.83034897,106.22186279,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
302197,2021-07-09,13:36:35,-2.74257278,106.17366028,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
302198,2021-07-09,13:36:35,-3.01418185,102.688591,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
302199,2021-07-09,13:36:35,-1.77468443,110.47447205,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
302200,2021-07-09,13:36:35,-3.08780718,101.8950119,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
302201,2021-07-09,13:36:35,-2.6466949,103.74130249,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
302202,2021-07-09,13:36:35,-2.64606881,103.74536133,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
302203,2021-07-09,13:36:35,-2.42506719,104.62837219,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
302204,2021-07-09,13:36:35,-2.22705841,101.02911377,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
302205,2021-07-09,13:36:35,-0.27835783,109.12381744,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
302206,2021-07-09,13:36:35,-0.11447079,109.95083618,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
302207,2021-07-09,13:36:35,-1.13495457,101.97808075,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
302208,2021-07-09,13:36:35,0.54585868,111.3082428,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
302209,2021-07-09,13:36:35,-7.56763935,111.60648346,9,snpp,1125,Balerejo,Madiun,Jawa Timur,pixel
302210,2021-07-09,13:36:35,-7.65165854,110.90026855,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
302211,2021-07-09,13:36:35,-7.65615702,110.90032196,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
302212,2021-07-09,13:36:35,-7.33542919,106.87837982,8,snpp,1125,Cidadap,Sukabumi,Jawa Barat,pixel
302213,2021-07-09,13:36:35,-7.23930454,106.80633545,8,snpp,1125,Sagaranten,Sukabumi,Jawa Barat,pixel
302214,2021-07-09,13:36:35,-7.18588734,106.51881409,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
