id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
397570,2021-10-15,13:22:00,-8.428523063659668,117.50274658203125,7,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
397571,2021-10-15,13:22:00,-8.433738708496094,117.50798034667969,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
397572,2021-10-15,13:22:00,-8.164369583129883,117.58629608154297,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397573,2021-10-15,13:22:00,-6.569495677947998,106.06715393066406,8,aqua,3000,Gunung Kencana,Lebak,Banten,pixel
397574,2021-10-15,13:22:00,-2.5995020866394043,106.10294342041016,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
397575,2021-10-15,13:22:00,-2.578479290008545,104.38279724121094,8,aqua,3000,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
397576,2021-10-15,13:22:00,-2.69476580619812,103.49960327148438,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
397577,2021-10-15,13:22:00,-2.2473549842834473,105.86200714111328,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
397578,2021-10-15,13:22:00,-2.016447067260742,105.73602294921875,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
397579,2021-10-15,13:22:00,-1.98664391040802,105.87974548339844,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
397580,2021-10-15,13:22:00,-1.872039556503296,105.91283416748047,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
397581,2021-10-15,13:22:00,-1.8798103332519531,105.59904479980469,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397582,2021-10-15,13:22:00,-1.823781967163086,105.47212219238281,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397583,2021-10-15,13:22:00,-1.8224728107452393,105.48133850097656,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397584,2021-10-15,13:22:00,-1.814684510231018,105.47083282470703,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397585,2021-10-15,13:22:00,-0.8186513185501099,101.70104217529297,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
397586,2021-10-15,13:22:00,-0.8166009187698364,101.7153549194336,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
397587,2021-10-15,13:22:00,-0.5947831273078918,101.1734390258789,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
397588,2021-10-15,13:22:00,-0.25258806347846985,101.72972869873047,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
397589,2021-10-15,13:22:00,-0.15404173731803894,101.69425964355469,9,aqua,3000,Langgam,Pelalawan,Riau,pixel
397590,2021-10-15,13:22:00,0.23666250705718994,102.86898040771484,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
397591,2021-10-15,13:22:00,0.22823745012283325,102.88206481933594,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
397592,2021-10-15,13:22:00,0.45837920904159546,102.27642059326172,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
397593,2021-10-15,13:22:00,0.5788651704788208,102.32994842529297,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
397594,2021-10-15,13:22:00,0.39510437846183777,100.48970794677734,8,aqua,3000,Tiga Belas Koto Kampar,Kampar,Riau,pixel
397595,2021-10-15,13:22:00,0.7944214344024658,102.28005981445312,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
397596,2021-10-15,13:22:00,0.7839502096176147,102.28157806396484,7,aqua,3000,Sungai Apit,Siak,Riau,pixel
397597,2021-10-15,13:22:00,0.7870606184005737,102.23013305664062,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
397598,2021-10-15,13:22:00,0.5464640259742737,100.16480255126953,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
397599,2021-10-15,13:22:00,0.5448828339576721,100.1705322265625,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
397600,2021-10-15,13:22:00,0.9985317587852478,102.97699737548828,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
397601,2021-10-15,13:22:00,0.9041283130645752,101.95963287353516,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
397602,2021-10-15,13:22:00,1.1942203044891357,102.02501678466797,7,aqua,3000,Siak Kecil,Bengkalis,Riau,pixel
397603,2021-10-15,13:22:00,1.0514037609100342,100.4652328491211,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,pixel
397604,2021-10-15,13:22:00,1.0436739921569824,100.45632934570312,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,pixel
397605,2021-10-15,13:22:00,1.5651956796646118,100.88776397705078,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
397606,2021-10-15,13:22:00,1.567413330078125,100.90306091308594,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
397607,2021-10-15,13:22:00,1.5755590200424194,100.89649200439453,7,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
397608,2021-10-15,13:22:00,1.4955368041992188,100.370849609375,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
397609,2021-10-15,13:22:00,2.0160329341888428,100.69075012207031,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
397610,2021-10-15,13:22:00,2.0193774700164795,100.69706726074219,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
397611,2021-10-15,13:22:00,2.1820688247680664,100.95438385009766,8,aqua,3000,Bangko,Rokan Hilir,Riau,pixel
397612,2021-10-15,13:22:00,2.399369478225708,100.31688690185547,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
397613,2021-10-15,13:22:00,3.292142391204834,98.4048080444336,8,aqua,3000,Seibugel,Langkat,Sumatera Utara,pixel
