id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
562619,2020-09-15,00:25:21,2.21741843,117.03627777,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
562620,2020-09-15,00:25:21,-1.4596596050000001,127.4371204375,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
562621,2020-09-15,00:25:21,-1.53322279,127.4222641,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
562622,2020-09-15,00:25:21,-0.72140294,117.05509949,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
562623,2020-09-15,00:25:21,-1.8490293,115.86042786,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
562624,2020-09-15,00:25:21,-3.8722313624999996,122.40612983500002,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
562625,2020-09-15,00:25:21,-3.903905313333333,122.41899363333334,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
562626,2020-09-15,00:25:21,-5.32019186,119.53479767,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
562627,2020-09-15,00:25:21,-5.52130508,119.69998169,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
562628,2020-09-15,00:25:21,-7.73407507,126.2095871,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
562629,2020-09-15,00:25:21,-7.8199935,125.86322784,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
562630,2020-09-15,00:25:21,-8.292527674999999,125.095752715,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
562631,2020-09-15,00:25:21,-6.81655788,111.88362885,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
562632,2020-09-15,00:25:21,-6.946285489999999,112.28662109,8,snpp,1280,Laren,Lamongan,Jawa Timur,cluster
562633,2020-09-15,00:25:21,-8.153652954,119.09829864400001,8,snpp,1588,Wera,Bima,Nusa Tenggara Barat,cluster
562634,2020-09-15,00:25:21,-8.44746017,121.05101776,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
562635,2020-09-15,00:25:21,-8.64935875,122.44399261,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
562636,2020-09-15,00:25:21,-8.61116886,121.46891785,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
562637,2020-09-15,00:25:21,-8.6483469,121.52867889,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
562638,2020-09-15,00:25:21,-9.163074495,124.89920807,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
562639,2020-09-15,00:25:21,-8.293558756666664,118.54350026333334,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
562640,2020-09-15,00:25:21,-7.24189758,111.71944427,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
562641,2020-09-15,00:25:21,-6.97477901,109.95832824499999,8,snpp,1500,Banyuputih,Batang,Jawa Tengah,cluster
562642,2020-09-15,00:25:21,-7.72212839,114.2484169,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
562643,2020-09-15,00:25:21,-8.5187273,118.80810547,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
562644,2020-09-15,00:25:21,-7.8224363299999995,114.35036214,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
562645,2020-09-15,00:25:21,-7.83201838,114.24841309,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
562646,2020-09-15,00:25:21,-7.53392553,112.36683655,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
562647,2020-09-15,00:25:21,-7.80923033,113.97717285,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
562648,2020-09-15,00:25:21,-9.3732338,124.20722198,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
562649,2020-09-15,00:25:21,-8.54989529,118.26389313,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
562650,2020-09-15,00:25:21,-8.5988369,118.51792145,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
562651,2020-09-15,00:25:21,-8.00169849,114.3808136,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
562652,2020-09-15,00:25:21,-7.854688165,113.26788711500001,8,snpp,1280,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
562653,2020-09-15,00:25:21,-8.73054409,118.53656769,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
562654,2020-09-15,00:25:21,-8.62304211,117.58790588,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
562655,2020-09-15,00:25:21,-7.72059917,111.89852142,8,snpp,1125,Pace,Nganjuk,Jawa Timur,cluster
562656,2020-09-15,00:25:21,-8.3415451,115.50782776,8,snpp,1125,Kubu,Karangasem,Bali,cluster
562657,2020-09-15,00:25:21,-8.11352062,113.93990326,8,snpp,1125,Sumber Jambe,Jember,Jawa Timur,cluster
562658,2020-09-15,00:25:21,-7.75258303,111.51683044,8,snpp,1125,Dolopo,Madiun,Jawa Timur,cluster
562659,2020-09-15,00:25:21,-7.78022122,111.55619049,8,snpp,1280,Dolopo,Madiun,Jawa Timur,cluster
562660,2020-09-15,00:25:21,-9.791560649,123.844535827,8,snpp,1935,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
562661,2020-09-15,00:25:21,-9.81455135,123.84007263,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
562662,2020-09-15,00:25:21,-9.90323448,123.81443024,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
562663,2020-09-15,00:25:21,-9.97059727,123.84468842,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
562664,2020-09-15,00:25:21,-9.98027897,123.84415436,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
562665,2020-09-15,00:25:21,-9.98352814,123.79704285,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
562666,2020-09-15,00:25:21,-9.4310531625,119.80409240499999,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
562667,2020-09-15,00:25:21,-9.46298885,119.72403717,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
562668,2020-09-15,00:25:21,-9.5310461525,120.09622383,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
562669,2020-09-15,00:25:21,-9.46395302,119.58041382,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
562670,2020-09-15,00:25:21,-9.49029446,119.73210907,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
562671,2020-09-15,00:25:21,-9.74224663,120.0282135,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
562672,2020-09-15,00:25:21,-10.17010307,120.16530609,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
