id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
122932,2020-07-23,11:07:00,-4.348916053771973,140.27174377441406,8,aqua,3000,Weime,Pegunungan Bintang,Papua,cluster
122933,2020-07-23,11:07:00,-4.24588418006897,140.2858123779297,9,aqua,3414,Borme,Pegunungan Bintang,Papua,cluster
122934,2020-07-23,11:07:00,-4.061236381530762,140.05392456054688,8,aqua,3000,Talambo,Yahukimo,Papua,cluster
122935,2020-07-23,11:07:00,-4.048613548278809,140.0732421875,8,aqua,3000,Talambo,Yahukimo,Papua,cluster
122936,2020-07-23,11:07:00,-3.9325363636016846,138.41017150878906,9,aqua,3000,Tiom,Lanny Jaya,Papua,cluster
122937,2020-07-23,11:07:00,-3.7586421966552734,139.38294982910156,8,aqua,3000,Elelim,Yalimo,Papua,cluster
122938,2020-07-23,11:07:00,-3.7668533325195312,138.17613220214844,8,aqua,3000,Woniki,Tolikara,Papua,cluster
122939,2020-07-23,11:07:00,-3.5127768516540527,139.60877990722656,8,aqua,3000,Benawa,Yalimo,Papua,cluster
122940,2020-07-23,11:07:00,-3.5575292110443115,139.0807342529297,8,aqua,3000,Megambilis,Mamberamo Tengah,Papua,cluster
122941,2020-07-23,11:07:00,-3.6965553760528564,138.02943420410156,8,aqua,3000,Woniki,Tolikara,Papua,cluster
122942,2020-07-23,11:07:00,-3.4793269634246826,139.48548889160156,8,aqua,3000,Airu,Jayapura,Papua,cluster
122943,2020-07-23,11:07:00,-3.7038397789001465,137.73379516601562,8,aqua,3000,Waegi,Puncak,Papua,cluster
122944,2020-07-23,11:07:00,-3.449834108352661,139.3318328857422,8,aqua,3000,Pantai Timur,Sarmi,Papua,cluster
122945,2020-07-23,11:07:00,-2.8520312309265137,140.7255401611328,8,aqua,3000,Arso,Keerom,Papua,cluster
122946,2020-07-23,11:07:00,-2.898000717163086,138.40460205078125,8,aqua,3000,Distrik Roufaer,Mamberamo Raya,Papua,cluster
122947,2020-07-23,11:07:00,-2.5709939002990723,140.43128967285156,8,aqua,3000,Waibu,Jayapura,Papua,cluster
122948,2020-07-23,11:07:00,-2.014477014541626,138.94320678710938,8,aqua,3000,Tor Atas,Sarmi,Papua,cluster
122949,2020-07-23,11:07:00,-1.4860039949417114,133.99072265625,8,aqua,3000,Ransiki,Manokwari Selatan,Papua Barat,cluster
