id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174939,2020-08-10,12:37:46,2.4029212,100.31710815,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
174940,2020-08-10,12:37:46,2.40176201,100.31017303,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
174941,2020-08-10,12:37:46,-2.7127037833333336,106.08326848333333,8,snpp,1668,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
174942,2020-08-10,12:37:46,-2.68174982,105.98796844,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
174943,2020-08-10,12:37:46,-2.51807594,106.44403076,9,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
174944,2020-08-10,12:37:46,-3.1764226,101.84104156,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
174945,2020-08-10,12:37:46,-2.68157887,104.08308411,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
174946,2020-08-10,12:37:46,-2.31918716,106.01535797,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
174947,2020-08-10,12:37:46,-1.613757255,110.558166505,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
174948,2020-08-10,12:37:46,-0.40697518,116.44487762,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
174949,2020-08-10,12:37:46,-0.58996701,115.12096405,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
174950,2020-08-10,12:37:46,-1.01814222,111.71034241,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
174951,2020-08-10,12:37:46,-1.93951845,105.4635849,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
174952,2020-08-10,12:37:46,-1.947553515,105.222537995,8,snpp,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
174953,2020-08-10,12:37:46,-0.24743248499999998,116.40505218999999,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
174954,2020-08-10,12:37:46,-0.169242865,116.710250855,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
174955,2020-08-10,12:37:46,-1.82782757,105.45902252,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
174956,2020-08-10,12:37:46,-1.7942904849999999,105.56884002999999,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174957,2020-08-10,12:37:46,-1.7781989966666665,105.50175730333335,8,snpp,1399,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174958,2020-08-10,12:37:46,-1.7769566766666667,105.47238922000001,8,snpp,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174959,2020-08-10,12:37:46,-1.69248116,105.4205246,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174960,2020-08-10,12:37:46,-1.6432371749999999,105.39463806,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174961,2020-08-10,12:37:46,-0.41295937,112.66129303,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
174962,2020-08-10,12:37:46,-0.61234182,110.623760225,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
174963,2020-08-10,12:37:46,-0.61568409,110.61474609,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
174964,2020-08-10,12:37:46,-0.60063452,110.63639069,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
174965,2020-08-10,12:37:46,-0.60544538,110.57941437,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
174966,2020-08-10,12:37:46,-0.58750582,110.62002563,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
174967,2020-08-10,12:37:46,-0.57174627,110.64667256666667,8,snpp,1399,Makap,Sekadau,Kalimantan Barat,cluster
174968,2020-08-10,12:37:46,-0.40875551,111.67360687,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
174969,2020-08-10,12:37:46,-0.56314951,110.62608337,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
174970,2020-08-10,12:37:46,-1.95055097,100.98575210499999,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174971,2020-08-10,12:37:46,-0.24493922,112.43994141,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
174972,2020-08-10,12:37:46,-0.30992311,112.01803589,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
174973,2020-08-10,12:37:46,-0.2403252,112.44688416,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
174974,2020-08-10,12:37:46,-0.5207209,110.55496979,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
174975,2020-08-10,12:37:46,-0.11444688,112.76467133,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
174976,2020-08-10,12:37:46,-0.10815268,111.87882233,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174977,2020-08-10,12:37:46,-0.1082218,111.7599411,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174978,2020-08-10,12:37:46,-0.21301128,110.92816925,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
174979,2020-08-10,12:37:46,-0.00147299,112.12882233,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
174980,2020-08-10,12:37:46,0.01975289,112.07902781,8,snpp,1399,Nangamau,Sintang,Kalimantan Barat,cluster
174981,2020-08-10,12:37:46,0.03423876,112.07983398,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174982,2020-08-10,12:37:46,0.04541087,112.10579681,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
174983,2020-08-10,12:37:46,0.03934653,112.0428772,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174984,2020-08-10,12:37:46,0.09867367,112.1495285,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
174985,2020-08-10,12:37:46,0.11262815,112.0278244,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174986,2020-08-10,12:37:46,-0.01037165,110.89182281,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
174987,2020-08-10,12:37:46,0.28480676,112.23365784,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
174988,2020-08-10,12:37:46,0.27163407,112.14788055,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
174989,2020-08-10,12:37:46,0.29963017,112.16742706,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
174990,2020-08-10,12:37:46,0.054456475000000004,110.432853695,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
174991,2020-08-10,12:37:46,0.07657976,110.52735901,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
174992,2020-08-10,12:37:46,0.6820069,114.48137665,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
174993,2020-08-10,12:37:46,0.36040136,112.35707092,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
174994,2020-08-10,12:37:46,0.09153362,110.54911041,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
174995,2020-08-10,12:37:46,0.08258497000000001,110.42950821,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
174996,2020-08-10,12:37:46,0.07876945,110.39844258666666,8,snpp,1399,Bodok,Sanggau,Kalimantan Barat,cluster
174997,2020-08-10,12:37:46,0.07099318,110.36025238,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174998,2020-08-10,12:37:46,0.07331672,110.33744049,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174999,2020-08-10,12:37:46,0.48002034,112.8911972,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
175000,2020-08-10,12:37:46,0.34622225,111.9746933,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
175001,2020-08-10,12:37:46,0.05361916,110.05797577,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
175002,2020-08-10,12:37:46,1.13660991,117.11217499,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
175003,2020-08-10,12:37:46,-0.00310596,109.61296844,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
175004,2020-08-10,12:37:46,0.37858343,112.06858063,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
175005,2020-08-10,12:37:46,0.0917705,110.09764099,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
175006,2020-08-10,12:37:46,0.0804015,110.02336884,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
175007,2020-08-10,12:37:46,0.24490982,110.99990082,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
175008,2020-08-10,12:37:46,0.2193248,110.394542695,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
175009,2020-08-10,12:37:46,0.19698682,110.23748779,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
175010,2020-08-10,12:37:46,0.62049437,112.87690735,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
175011,2020-08-10,12:37:46,0.62609679,112.89089203,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
175012,2020-08-10,12:37:46,0.278766185,110.60372162,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
175013,2020-08-10,12:37:46,0.25021261,110.40434265,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
175014,2020-08-10,12:37:46,0.28182045,110.50930786,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
175015,2020-08-10,12:37:46,0.30539247,110.56242371,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175016,2020-08-10,12:37:46,0.28848991,110.39862061,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
175017,2020-08-10,12:37:46,0.66955644,112.90287781,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
175018,2020-08-10,12:37:46,1.49114579,118.26781463500001,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
175019,2020-08-10,12:37:46,0.322269545,110.57294464,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
175020,2020-08-10,12:37:46,0.11817206,109.20979309,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
175021,2020-08-10,12:37:46,0.26711717,110.12149048,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
175022,2020-08-10,12:37:46,0.31209746,110.35931396,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
175023,2020-08-10,12:37:46,0.34822393500000004,110.50413513000001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
175024,2020-08-10,12:37:46,0.3465358333333333,110.36222330666668,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
175025,2020-08-10,12:37:46,0.37805429,110.4831543,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175026,2020-08-10,12:37:46,0.36508745,110.34676361,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
175027,2020-08-10,12:37:46,0.40690553,110.59631348,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175028,2020-08-10,12:37:46,0.4350079,110.73094177,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175029,2020-08-10,12:37:46,1.56858885,118.16609955,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
175030,2020-08-10,12:37:46,0.3849695,110.34858704,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
175031,2020-08-10,12:37:46,0.825180205,113.12176514000001,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175032,2020-08-10,12:37:46,0.86714321,113.34719086,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
175033,2020-08-10,12:37:46,0.7894786,112.77340698,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
175034,2020-08-10,12:37:46,0.45485309,110.61022186,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175035,2020-08-10,12:37:46,0.48039043,110.60079193,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175036,2020-08-10,12:37:46,0.8510865966666668,112.98709869333334,8,snpp,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175037,2020-08-10,12:37:46,0.48561039500000003,110.57197952499999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
175038,2020-08-10,12:37:46,0.86449385,112.96918488,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175039,2020-08-10,12:37:46,0.50022066,110.57909393,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175040,2020-08-10,12:37:46,0.8711493,112.99021149,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175041,2020-08-10,12:37:46,0.56353933,110.96912384,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175042,2020-08-10,12:37:46,0.47326487,110.35134888,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175043,2020-08-10,12:37:46,0.47807118,110.33142853,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175044,2020-08-10,12:37:46,0.52402437,110.60881805,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175045,2020-08-10,12:37:46,0.48431927,110.32090759,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175046,2020-08-10,12:37:46,0.504866065,110.306854245,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
175047,2020-08-10,12:37:46,0.5059918166666667,110.28208414666665,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
175048,2020-08-10,12:37:46,0.52768892,110.48273468,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175049,2020-08-10,12:37:46,0.51860344,110.37503815,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175050,2020-08-10,12:37:46,0.61755514,110.98430634,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175051,2020-08-10,12:37:46,0.51880473,110.35131836,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175052,2020-08-10,12:37:46,0.5870008449999999,110.75143432499999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
175053,2020-08-10,12:37:46,0.55862123,110.58149719,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175054,2020-08-10,12:37:46,0.55602634,110.56478119,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
175055,2020-08-10,12:37:46,0.54286754,110.48047638,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175056,2020-08-10,12:37:46,0.62557513,110.98741913,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175057,2020-08-10,12:37:46,0.52279186,110.32666779,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175058,2020-08-10,12:37:46,0.5121384250000001,110.258312225,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
175059,2020-08-10,12:37:46,0.5091718999999999,110.23928833,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
175060,2020-08-10,12:37:46,0.52808028,110.33546448,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175061,2020-08-10,12:37:46,0.63226897,110.98197937,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175062,2020-08-10,12:37:46,0.53986889,110.38614655,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175063,2020-08-10,12:37:46,0.52241373,110.27378082,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
175064,2020-08-10,12:37:46,0.52478081,110.26369476,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
175065,2020-08-10,12:37:46,0.63830006,110.972229,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175066,2020-08-10,12:37:46,0.5440565333333334,110.34590403333334,8,snpp,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
175067,2020-08-10,12:37:46,0.53523016,110.30575562,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175068,2020-08-10,12:37:46,0.52879322,110.2387619,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
175069,2020-08-10,12:37:46,0.53045219,110.22399139,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
175070,2020-08-10,12:37:46,0.54500371,110.280056,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
175071,2020-08-10,12:37:46,0.573274345,110.362113955,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
175072,2020-08-10,12:37:46,0.4616705,109.646598815,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
175073,2020-08-10,12:37:46,0.44453299,109.53487396,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
175074,2020-08-10,12:37:46,0.577351035,110.33760452,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
175075,2020-08-10,12:37:46,0.8112762,111.83735657,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
175076,2020-08-10,12:37:46,0.60567504,110.48518372,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
175077,2020-08-10,12:37:46,0.59639454,110.37285614,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175078,2020-08-10,12:37:46,0.49099362,109.59690857000001,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
175079,2020-08-10,12:37:46,0.84008968,111.87310791,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175080,2020-08-10,12:37:46,0.99843866,112.86404419,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
175081,2020-08-10,12:37:46,0.997635305,112.83427048,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
175082,2020-08-10,12:37:46,0.6073627500000001,110.232818605,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
175083,2020-08-10,12:37:46,0.5442633050000001,109.807701115,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
175084,2020-08-10,12:37:46,0.61344784,110.36700439,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175085,2020-08-10,12:37:46,1.38210571,115.31305695,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
175086,2020-08-10,12:37:46,1.0340265,112.97941589,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175087,2020-08-10,12:37:46,0.62471819,110.28902435,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175088,2020-08-10,12:37:46,0.606273085,110.158145905,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175089,2020-08-10,12:37:46,0.5952152,110.02337646,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175090,2020-08-10,12:37:46,0.64916378,110.2949295,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175091,2020-08-10,12:37:46,0.64338684,110.25753784,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175092,2020-08-10,12:37:46,0.72394592,110.75462341,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
175093,2020-08-10,12:37:46,0.87701392,111.72677612,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
175094,2020-08-10,12:37:46,0.74724352,110.88135529,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175095,2020-08-10,12:37:46,0.96433198,112.27396393,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
175096,2020-08-10,12:37:46,0.64612824,110.19873047,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175097,2020-08-10,12:37:46,0.903612045,111.84162140000001,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175098,2020-08-10,12:37:46,0.72492355,110.68643951,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
175099,2020-08-10,12:37:46,0.7180776,110.64180756,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
175100,2020-08-10,12:37:46,0.64703345,110.17894745,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175101,2020-08-10,12:37:46,0.59674311,109.85165405,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175102,2020-08-10,12:37:46,0.67475241,110.33400726,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175103,2020-08-10,12:37:46,0.62415713,110.00405121,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175104,2020-08-10,12:37:46,0.60752606,109.89564514,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175105,2020-08-10,12:37:46,0.60085756,109.82588196,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175106,2020-08-10,12:37:46,0.58601493,109.72898865,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
175107,2020-08-10,12:37:46,0.66153616,110.19636536,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175108,2020-08-10,12:37:46,0.65933084,110.18193054,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175109,2020-08-10,12:37:46,0.65713173,110.1675415,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175110,2020-08-10,12:37:46,0.63346446,110.01271057,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175111,2020-08-10,12:37:46,0.63121861,109.99801636,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175112,2020-08-10,12:37:46,0.5536142,109.49065018,8,snpp,1280,Sompak,Landak,Kalimantan Barat,cluster
175113,2020-08-10,12:37:46,0.6837278,110.31597519,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
175114,2020-08-10,12:37:46,0.589306,109.6973114,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
175115,2020-08-10,12:37:46,0.55857193,109.46899414,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
175116,2020-08-10,12:37:46,0.683779625,110.25198746000001,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
175117,2020-08-10,12:37:46,0.67381918,110.19937134,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175118,2020-08-10,12:37:46,0.6679855,110.16100311,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175119,2020-08-10,12:37:46,0.83042824,111.20513916,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175120,2020-08-10,12:37:46,0.68017694,110.176303865,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175121,2020-08-10,12:37:46,0.67691827,110.15478134,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175122,2020-08-10,12:37:46,0.60677034,109.70507812,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
175123,2020-08-10,12:37:46,0.86405164,111.37820435,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
175124,2020-08-10,12:37:46,0.685483185,110.185295105,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175125,2020-08-10,12:37:46,0.70564187,110.30567932,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175126,2020-08-10,12:37:46,0.5377902400000001,109.15792847,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
175127,2020-08-10,12:37:46,0.92302471,111.71999359,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
175128,2020-08-10,12:37:46,0.7147017576923077,110.2927328253846,8,snpp,2102,Beduai,Sanggau,Kalimantan Barat,cluster
175129,2020-08-10,12:37:46,0.694141655,110.197170255,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175130,2020-08-10,12:37:46,0.6926339283333333,110.15750630833334,8,snpp,1668,Serimbu,Landak,Kalimantan Barat,cluster
175131,2020-08-10,12:37:46,0.63418037,109.77908325,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175132,2020-08-10,12:37:46,0.75867972,110.578472135,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
175133,2020-08-10,12:37:46,0.743818255,110.43126297,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175134,2020-08-10,12:37:46,0.87396377,111.24198151,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175135,2020-08-10,12:37:46,0.75649643,110.48880768,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175136,2020-08-10,12:37:46,1.04554713,112.32670593,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
175137,2020-08-10,12:37:46,0.6422087,109.73369598,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
175138,2020-08-10,12:37:46,1.5185138,115.38585663,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
175139,2020-08-10,12:37:46,0.777517645,110.536891935,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
175140,2020-08-10,12:37:46,0.718958795,110.160655975,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175141,2020-08-10,12:37:46,0.71933681,110.15041351,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175142,2020-08-10,12:37:46,0.655696005,109.72905349999999,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175143,2020-08-10,12:37:46,1.11722213,112.62229919,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
175144,2020-08-10,12:37:46,0.78250235,110.45679474,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175145,2020-08-10,12:37:46,0.71385616,110.01286316,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175146,2020-08-10,12:37:46,0.67310596,109.74970245,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175147,2020-08-10,12:37:46,0.73871034,110.14796448,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175148,2020-08-10,12:37:46,0.5867092,109.16542816,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
175149,2020-08-10,12:37:46,0.78513455,110.42356873,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175150,2020-08-10,12:37:46,0.74100959,110.13726044,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175151,2020-08-10,12:37:46,1.12015748,112.58441162,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
175152,2020-08-10,12:37:46,0.79034048,110.43217468,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175153,2020-08-10,12:37:46,0.7444910433333334,110.11705780333334,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
