id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917110,2020-09-25,13:17:44,-3.34673667,118.91718292,8,snpp,1125,Sendana,Majene,Sulawesi Barat,cluster
1917111,2020-09-25,13:17:44,-2.433969975,119.66247177,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917112,2020-09-25,13:17:44,-4.71461391,104.68003845,7,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
1917113,2020-09-25,13:17:44,-4.561910625,104.18214416500001,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1917114,2020-09-25,13:17:44,-4.484704730000001,103.987392425,8,snpp,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1917115,2020-09-25,13:17:44,-4.33164835,104.0219574,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1917116,2020-09-25,13:17:44,-4.26535368,103.88632202,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1917117,2020-09-25,13:17:44,-4.17754889,103.88266754,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1917118,2020-09-25,13:17:44,-3.9465239,105.41547394,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
1917119,2020-09-25,13:17:44,-4.15068436,104.0221405,7,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1917120,2020-09-25,13:17:44,-4.13896751,103.79412079,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1917121,2020-09-25,13:17:44,-3.78644824,102.78290558,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1917122,2020-09-25,13:17:44,-3.73030519,102.78759766,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1917123,2020-09-25,13:17:44,-3.5314878199999997,102.90803908999999,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1917124,2020-09-25,13:17:44,-1.394230965,115.116645815,8,snpp,1280,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
1917125,2020-09-25,13:17:44,-1.95329452,110.84004974,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1917126,2020-09-25,13:17:44,-3.13362312,102.71585083,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
1917127,2020-09-25,13:17:44,-1.0995895433333331,115.33850097666668,8,snpp,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1917128,2020-09-25,13:17:44,-1.1038093,115.25755691500001,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1917129,2020-09-25,13:17:44,-1.0651635733333331,115.28184509333335,8,snpp,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1917130,2020-09-25,13:17:44,-1.11996663,114.43466949,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1917131,2020-09-25,13:17:44,-0.96494597,115.39076996,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1917132,2020-09-25,13:17:44,-0.954920795,114.984649655,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917133,2020-09-25,13:17:44,-0.91459775,115.12361908,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917134,2020-09-25,13:17:44,-0.91946799,115.09370422,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917135,2020-09-25,13:17:44,-2.6499362,102.44112396,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
1917136,2020-09-25,13:17:44,-1.03033638,111.45259857,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1917137,2020-09-25,13:17:44,-2.43881798,102.18686676,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
1917138,2020-09-25,13:17:44,0.33100066,115.37264252,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1917139,2020-09-25,13:17:44,0.383114545,115.381477355,8,snpp,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1917140,2020-09-25,13:17:44,0.49948901,115.85390472,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1917141,2020-09-25,13:17:44,-9.084076405,117.11656189,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1917142,2020-09-25,13:17:44,-9.076034544999999,116.97826004000001,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1917143,2020-09-25,13:17:44,-8.85647615,117.88646444000001,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917144,2020-09-25,13:17:44,-8.8280611,117.82067871,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917145,2020-09-25,13:17:44,-8.714961053333333,118.27544403333333,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1917146,2020-09-25,13:17:44,-8.76186275,117.82725525,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917147,2020-09-25,13:17:44,-8.65940094,118.24516296,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917148,2020-09-25,13:17:44,-8.711479665,117.86022186,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917149,2020-09-25,13:17:44,-8.81341362,117.32219696,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1917150,2020-09-25,13:17:44,-8.70685959,117.51205444,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1917151,2020-09-25,13:17:44,-8.748947625,117.17074966499999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917152,2020-09-25,13:17:44,-8.74846363,117.15752411,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917153,2020-09-25,13:17:44,-8.85778522,116.53074646,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1917154,2020-09-25,13:17:44,-8.73149538,117.1860466,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917155,2020-09-25,13:17:44,-8.73137379,117.123703,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917156,2020-09-25,13:17:44,-8.473413466666665,118.46669769,8,snpp,1399,Dompu,Dompu,Nusa Tenggara Barat,cluster
1917157,2020-09-25,13:17:44,-8.47530794,118.387599945,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1917158,2020-09-25,13:17:44,-8.47064368,118.37825266666668,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917159,2020-09-25,13:17:44,-8.5028162,118.34233093,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917160,2020-09-25,13:17:44,-8.66800404,117.10437012,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1917161,2020-09-25,13:17:44,-8.407724855,118.376880645,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1917162,2020-09-25,13:17:44,-8.80376148,116.20493317,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
1917163,2020-09-25,13:17:44,-8.84424162,115.952342985,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1917164,2020-09-25,13:17:44,-8.434134485000001,117.53649521,9,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1917165,2020-09-25,13:17:44,-8.36159897,117.88834381,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917166,2020-09-25,13:17:44,-8.423779806666666,117.50504557333333,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1917167,2020-09-25,13:17:44,-8.355871516666667,117.84289805333333,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917168,2020-09-25,13:17:44,-8.44391823,117.3187027,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1917169,2020-09-25,13:17:44,-8.21685314,117.81188202,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917170,2020-09-25,13:17:44,-8.15798759,117.61166382,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1917171,2020-09-25,13:17:44,-8.17450428,113.56261444,8,snpp,1280,Bangsal Sari,Jember,Jawa Timur,cluster
1917172,2020-09-25,13:17:44,-8.17986393,113.50387192,8,snpp,1280,Bangsal Sari,Jember,Jawa Timur,cluster
1917173,2020-09-25,13:17:44,-7.894663650000001,114.33637491666666,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
1917174,2020-09-25,13:17:44,-7.8708353,114.32308197,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1917175,2020-09-25,13:17:44,-7.14314413,114.37576294,8,snpp,1125,Gayam,Sumenep,Jawa Timur,cluster
1917176,2020-09-25,13:17:44,-5.39439583,119.60649617333333,8,snpp,1399,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1917177,2020-09-25,13:17:44,-5.17704582,119.7477951,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1917178,2020-09-25,13:17:44,-5.147280455,119.740306855,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1917179,2020-09-25,13:17:44,-7.05412483,107.95605469,7,snpp,1125,Cibiuk,Garut,Jawa Barat,cluster
1917180,2020-09-25,13:17:44,-7.07348156,106.59281921,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1917181,2020-09-25,13:17:44,-6.69928455,108.08293152,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
1917182,2020-09-25,13:17:44,-6.63458109,108.07234192,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1917183,2020-09-25,13:17:44,-6.571509365000001,108.13166428,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1917184,2020-09-25,13:17:44,-6.52833796,108.12650299,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
1917185,2020-09-25,13:17:44,-6.52988482,107.59246063,7,snpp,1125,Cipeundeuy,Subang,Jawa Barat,cluster
1917186,2020-09-25,13:17:44,-6.48637629,107.3398056,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
1917187,2020-09-25,13:17:44,-6.42066193,107.44113159,8,snpp,1125,Cikampek,Karawang,Jawa Barat,cluster
1917188,2020-09-25,13:17:44,-6.0950985,106.98057556,8,snpp,1125,Tarumajaya,Bekasi,Jawa Barat,cluster
1917189,2020-09-25,13:17:44,-10.14247227,120.08878326499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917190,2020-09-25,13:17:44,-10.079703805000001,120.15350341999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917191,2020-09-25,13:17:44,-10.09960866,120.0523624425,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917192,2020-09-25,13:17:44,-10.084658619999999,120.058719635,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917193,2020-09-25,13:17:44,-10.07942486,120.14572144,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917194,2020-09-25,13:17:44,-9.717959405,119.18572998,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917195,2020-09-25,13:17:44,-9.72173405,119.12602234,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917196,2020-09-25,13:17:44,-9.69137907,119.14845657,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917197,2020-09-25,13:17:44,0.9396158450000001,115.79538726499999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
