id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296119,2021-04-23,13:29:49,-6.50284529,106.34649658,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3296120,2021-04-23,13:29:49,-6.21892643,107.3274231,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3296121,2021-04-23,13:29:49,-5.56252289,105.62705231,8,noaa20,1125,Palas,Lampung Selatan,Lampung,cluster
3296122,2021-04-23,13:29:49,-5.2732482,105.65093994,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,cluster
3296123,2021-04-23,13:29:49,-5.09639359,105.53184509,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3296124,2021-04-23,13:29:49,-4.68578434,104.95425415,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3296125,2021-04-23,13:29:49,-4.49722481,104.07990265,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3296126,2021-04-23,13:29:49,-3.11202407,112.5845108,9,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3296127,2021-04-23,13:29:49,-2.45632935,115.45937347,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,cluster
3296128,2021-04-23,13:29:49,-4.19303036,104.15370178,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3296129,2021-04-23,13:29:49,-2.9240938,111.00647481666668,8,noaa20,1399,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296130,2021-04-23,13:29:49,-2.89164186,111.10799408,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296131,2021-04-23,13:29:49,-4.02492285,103.50448608,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
3296132,2021-04-23,13:29:49,-2.79136467,111.095287325,8,noaa20,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296133,2021-04-23,13:29:49,-2.8715046600000003,110.42928314,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296134,2021-04-23,13:29:49,-2.6564559166666664,111.16379292666666,8,noaa20,1399,Sukamara,Sukamara,Kalimantan Tengah,cluster
3296135,2021-04-23,13:29:49,-3.43870282,104.56994629,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3296136,2021-04-23,13:29:49,-3.3566246,104.55744171,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3296137,2021-04-23,13:29:49,-2.41050386,110.18533325,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296138,2021-04-23,13:29:49,-3.36098719,104.00517273,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3296139,2021-04-23,13:29:49,-2.01970506,111.41043091,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
3296140,2021-04-23,13:29:49,-3.10551739,103.88421631,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3296141,2021-04-23,13:29:49,-1.57899606,112.52719879,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3296142,2021-04-23,13:29:49,-1.6440295,111.06991577,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3296143,2021-04-23,13:29:49,-1.70790648,110.50306702,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3296144,2021-04-23,13:29:49,-0.9110079099999999,114.70819091999999,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3296145,2021-04-23,13:29:49,-1.638234195,110.069149015,8,noaa20,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296146,2021-04-23,13:29:49,0.846074525,112.61703109499999,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3296147,2021-04-23,13:29:49,1.47356379,109.12387848,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3296148,2021-04-23,13:29:49,1.47761631,109.11792755,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3296149,2021-04-23,13:29:49,1.48159313,109.128089905,8,noaa20,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3296150,2021-04-23,13:29:49,1.49930608,109.13096619,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3296151,2021-04-23,13:29:49,1.49772573,109.1204071,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
