id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114862,2020-08-19,01:23:52,-1.27154768,113.3867569,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
114863,2020-08-19,01:23:52,-1.55790198,113.66356659,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
114864,2020-08-19,01:23:52,-2.06085324,115.56822205,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
114865,2020-08-19,01:23:52,-2.05862212,115.57059479,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
114866,2020-08-19,01:23:52,-2.00372148,114.93313599,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
114867,2020-08-19,01:23:52,-1.99762762,114.93401337,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
114868,2020-08-19,01:23:52,-4.68640423,104.28134155,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
114869,2020-08-19,01:23:52,-6.10247707,105.42269897,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
114870,2020-08-19,01:23:52,-6.97599077,109.95761108,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
114871,2020-08-19,01:23:52,-7.19446468,111.30433655,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
114872,2020-08-19,01:23:52,-7.19291592,111.30536652,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
114873,2020-08-19,01:23:52,-7.29688168,111.74614716,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
114874,2020-08-19,01:23:52,-7.29732704,111.74943542,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
114875,2020-08-19,01:23:52,-7.44552755,112.34971619,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
114876,2020-08-19,01:23:52,-7.6772213,112.27428436,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
114877,2020-08-19,01:23:52,-7.80742693,112.03185272,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
114878,2020-08-19,01:23:52,-7.75951481,111.56507111,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
