id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206195,2020-09-10,08:52:00,-7.936617851257324,129.66940307617188,8,terra,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
206196,2020-09-10,08:52:00,-7.586395740509033,126.56105041503906,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206197,2020-09-10,08:52:00,-7.7425607442855835,126.18712425231934,8,terra,4000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206198,2020-09-10,08:52:00,-8.22122859954834,124.97441864013672,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206199,2020-09-10,08:52:00,-8.279767990112305,124.8531265258789,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
206200,2020-09-10,08:52:00,-8.28432559967041,124.8833999633789,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206201,2020-09-10,08:52:00,-8.290498733520508,124.70015716552734,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
206202,2020-09-10,08:52:00,-8.329437732696533,124.70044326782227,9,terra,3414,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
206203,2020-09-10,08:52:00,-8.450639724731445,124.07968139648438,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
206204,2020-09-10,08:52:00,-9.118817806243896,125.10794448852539,8,terra,3414,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
206205,2020-09-10,08:52:00,-8.68846321105957,122.04122924804688,8,terra,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
206206,2020-09-10,08:52:00,-9.197469711303711,124.89393615722656,8,terra,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206207,2020-09-10,08:52:00,-8.588034629821777,120.71273040771484,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
206208,2020-09-10,08:52:00,-9.336788177490234,124.8497543334961,8,terra,3000,Raimanuk,Belu,Nusa Tenggara Timur,cluster
206209,2020-09-10,08:52:00,-9.805599212646484,123.83877563476562,8,terra,3414,Takari,Kupang,Nusa Tenggara Timur,cluster
206210,2020-09-10,08:52:00,-9.907768249511719,123.9658432006836,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
206211,2020-09-10,08:52:00,-9.35576343536377,119.94573974609375,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
