id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381968,2021-09-16,09:58:43,0.840197,108.983533,9,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,cluster
3381969,2021-09-16,09:58:43,0.885289,109.104504,9,landsat8,90,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3381970,2021-09-16,09:58:43,0.7281755000000001,109.323404,8,landsat8,102,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3381971,2021-09-16,09:58:43,0.542484,109.377364,7,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3381972,2021-09-16,09:58:43,0.717499,109.434717,7,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3381973,2021-09-16,09:58:43,-6.137031,106.293484,9,landsat8,90,Kragilan,Serang,Banten,cluster
3381974,2021-09-16,09:58:43,-6.22313,106.466392,9,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
3381975,2021-09-16,09:58:43,-6.212611,106.5401,7,landsat8,90,Cikupa,Tangerang,Banten,cluster
3381976,2021-09-16,09:58:43,-6.303481,106.544162,8,landsat8,90,Panongan,Tangerang,Banten,cluster
3381977,2021-09-16,09:58:43,-6.2371419999999995,106.547085,9,landsat8,120,Curug,Tangerang,Banten,cluster
3381978,2021-09-16,09:58:43,-6.199422,106.596446,9,landsat8,90,Cibodas,Tangerang,Banten,cluster
3381979,2021-09-16,09:58:43,-6.197249,106.597524,9,landsat8,90,Cibodas,Tangerang,Banten,cluster
3381980,2021-09-16,09:58:43,-6.198062,106.597526,9,landsat8,90,Cibodas,Tangerang,Banten,cluster
3381981,2021-09-16,09:58:43,-6.188821,106.603462,9,landsat8,90,Cibodas,Tangerang,Banten,cluster
3381982,2021-09-16,09:58:43,-6.247015,106.6462,9,landsat8,90,Serpong Utara,Tangerang Selatan,Banten,cluster
3381983,2021-09-16,09:58:43,-6.04881,106.6580565,9,landsat8,102,Teluknaga,Tangerang,Banten,cluster
3381984,2021-09-16,09:58:43,-6.1660995,106.670208,9,landsat8,102,Cipondoh,Tangerang,Banten,cluster
3381985,2021-09-16,09:58:43,-6.097727399999999,106.67365399999998,9,landsat8,127,Kosambi,Tangerang,Banten,cluster
3381986,2021-09-16,09:58:43,-6.163102,106.6744,9,landsat8,90,Batuceper,Tangerang,Banten,cluster
3381987,2021-09-16,09:58:43,-6.096090714285714,106.67657192857142,9,landsat8,172,Kosambi,Tangerang,Banten,cluster
3381988,2021-09-16,09:58:43,-6.097721,106.675822,9,landsat8,90,Kosambi,Tangerang,Banten,cluster
3381989,2021-09-16,09:58:43,-6.096905,106.676361,9,landsat8,90,Kosambi,Tangerang,Banten,cluster
3381990,2021-09-16,09:58:43,-6.078100999999999,106.68665519999999,8,landsat8,127,Kosambi,Tangerang,Banten,cluster
3381991,2021-09-16,09:58:43,-6.335848,106.691488,9,landsat8,90,Serpong,Tangerang Selatan,Banten,cluster
3381992,2021-09-16,09:58:43,-6.129952,106.691913,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,cluster
3381993,2021-09-16,09:58:43,-6.3182065000000005,106.6942775,9,landsat8,120,Serpong,Tangerang Selatan,Banten,cluster
3381994,2021-09-16,09:58:43,-6.346639,106.70969,9,landsat8,90,Serpong,Tangerang Selatan,Banten,cluster
3381995,2021-09-16,09:58:43,-6.407422333333334,106.73077133333334,9,landsat8,111,Gunung Sindur,Bogor,Jawa Barat,cluster
3381996,2021-09-16,09:58:43,-6.262471,106.732457,9,landsat8,90,Pondokaren,Tangerang Selatan,Banten,cluster
3381997,2021-09-16,09:58:43,-6.275696,106.752561,9,landsat8,90,Ciputat,Tangerang Selatan,Banten,cluster
3381998,2021-09-16,09:58:43,-6.13612,106.797089,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,cluster
3381999,2021-09-16,09:58:43,-6.562466,106.815385,9,landsat8,90,Bogor Utara,Bogor,Jawa Barat,cluster
3382000,2021-09-16,09:58:43,-6.252644,106.830554,9,landsat8,90,Pancoran,Jakarta Selatan,Dki Jakarta,cluster
3382001,2021-09-16,09:58:43,-6.328311,106.834072,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,cluster
3382002,2021-09-16,09:58:43,-6.190785,106.834676,9,landsat8,90,Menteng,Jakarta Pusat,Dki Jakarta,cluster
3382003,2021-09-16,09:58:43,-6.110957,106.857979,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,cluster
3382004,2021-09-16,09:58:43,-6.2694545,106.8710025,9,landsat8,102,Kramatjati,Jakarta Timur,Dki Jakarta,cluster
3382005,2021-09-16,09:58:43,-6.293575,106.914191,9,landsat8,90,Pondok Melati,Bekasi,Jawa Barat,cluster
3382006,2021-09-16,09:58:43,-6.568513,106.939087,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,cluster
3382007,2021-09-16,09:58:43,-6.145375,106.942922,9,landsat8,90,Cilincing,Jakarta Utara,Dki Jakarta,cluster
3382008,2021-09-16,09:58:43,-6.426465333333332,106.95408883333333,9,landsat8,163,Cileungsi,Bogor,Jawa Barat,cluster
3382009,2021-09-16,09:58:43,-6.346552,106.963726,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,cluster
3382010,2021-09-16,09:58:43,-6.1088135,106.9650105,9,landsat8,102,Cilincing,Jakarta Utara,Dki Jakarta,cluster
3382011,2021-09-16,09:58:43,-6.0956854,106.9725492,9,landsat8,127,Tarumajaya,Bekasi,Jawa Barat,cluster
3382012,2021-09-16,09:58:43,-6.337823,106.976705,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,cluster
3382013,2021-09-16,09:58:43,-6.5116608,106.9951658,9,landsat8,127,Jonggol,Bogor,Jawa Barat,cluster
3382014,2021-09-16,09:58:43,-6.466437,107.032244,9,landsat8,90,Jonggol,Bogor,Jawa Barat,cluster
3382015,2021-09-16,09:58:43,-6.3114065,107.091063,9,landsat8,120,Cikarang Barat,Bekasi,Jawa Barat,cluster
3382016,2021-09-16,09:58:43,-6.2880265,107.1218005,9,landsat8,102,Cikarang Utara,Bekasi,Jawa Barat,cluster
3382017,2021-09-16,09:58:43,-6.2993885,107.1286225,7,landsat8,102,Cikarang Utara,Bekasi,Jawa Barat,cluster
3382018,2021-09-16,09:58:43,-6.256705,107.2513535,8,landsat8,102,Kedungwaringin,Bekasi,Jawa Barat,cluster
3382019,2021-09-16,09:58:43,-6.298406,107.26549,7,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,cluster
3382020,2021-09-16,09:58:43,-6.578522,107.32666,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
3382021,2021-09-16,09:58:43,-6.217741,107.325434,9,landsat8,120,Rengasdengklok,Karawang,Jawa Barat,cluster
3382022,2021-09-16,09:58:43,-6.26682,107.32592199999999,9,landsat8,120,Karawang Barat,Karawang,Jawa Barat,cluster
3382023,2021-09-16,09:58:43,-6.102619,107.328049,8,landsat8,90,Pedes,Karawang,Jawa Barat,cluster
3382024,2021-09-16,09:58:43,-6.385085500000001,107.347593,9,landsat8,102,Telukjambe Barat,Karawang,Jawa Barat,cluster
3382025,2021-09-16,09:58:43,-6.2801115,107.3552485,9,landsat8,102,Majalaya,Karawang,Jawa Barat,cluster
3382026,2021-09-16,09:58:43,-6.378329666666667,107.36233433333332,9,landsat8,111,Klari,Karawang,Jawa Barat,cluster
3382027,2021-09-16,09:58:43,-6.3743015,107.363671,9,landsat8,102,Klari,Karawang,Jawa Barat,cluster
3382028,2021-09-16,09:58:43,-6.486571,107.390486,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,cluster
3382029,2021-09-16,09:58:43,-6.467519,107.462233,7,landsat8,90,Bungursari,Purwakarta,Jawa Barat,cluster
3382030,2021-09-16,09:58:43,-6.49511,107.584079,9,landsat8,90,Cipeundeuy,Subang,Jawa Barat,cluster
3382031,2021-09-16,09:58:43,-6.395944625,107.72283375,9,landsat8,144,Cikaum,Subang,Jawa Barat,cluster
3382032,2021-09-16,09:58:43,-6.497056,107.77951,8,landsat8,90,Pagaden Barat,Subang,Jawa Barat,cluster
3382033,2021-09-16,09:58:43,-6.284624,107.863425,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,cluster
3382034,2021-09-16,09:58:43,-6.2727655,107.972927,7,landsat8,102,Sukra,Indramayu,Jawa Barat,cluster
3382035,2021-09-16,09:58:43,-6.252226,106.339587,9,landsat8,90,Jawilan,Serang,Banten,cluster
3382036,2021-09-16,09:58:43,-6.526689,106.378822,9,landsat8,90,Cipanas,Lebak,Banten,cluster
3382037,2021-09-16,09:58:43,-7.219618,106.459602,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
3382038,2021-09-16,09:58:43,-7.3295770000000005,106.4746305,9,landsat8,102,Cilacap,Sukabumi,Jawa Barat,cluster
3382039,2021-09-16,09:58:43,-6.59477,106.479391,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
3382040,2021-09-16,09:58:43,-7.122107,106.4965,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
3382041,2021-09-16,09:58:43,-7.063895,106.624214,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
3382042,2021-09-16,09:58:43,-7.0907485,106.6249865,8,landsat8,102,Lengkong,Sukabumi,Jawa Barat,cluster
3382043,2021-09-16,09:58:43,-7.0804195,106.63092449999999,8,landsat8,102,Lengkong,Sukabumi,Jawa Barat,cluster
3382045,2021-09-16,09:58:43,-7.046095,106.745795,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3382046,2021-09-16,09:58:43,-6.962463,106.76883,7,landsat8,90,Cikembar,Sukabumi,Jawa Barat,cluster
3382047,2021-09-16,09:58:43,-7.415812,106.814062,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
3382050,2021-09-16,09:58:43,-7.383172500000001,106.8688135,9,landsat8,102,Sukasari,Cianjur,Jawa Barat,cluster
3382051,2021-09-16,09:58:43,-7.421060499999999,106.920464,8,landsat8,102,Sukasari,Cianjur,Jawa Barat,cluster
3382056,2021-09-16,09:58:43,-7.401017,107.036526,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
3382057,2021-09-16,09:58:43,-6.704763,107.049762,9,landsat8,90,Pacet,Cianjur,Jawa Barat,cluster
3382058,2021-09-16,09:58:43,-7.394875,107.131856,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
3382059,2021-09-16,09:58:43,-7.4201645,107.1458325,9,landsat8,102,Sindangbarang,Cianjur,Jawa Barat,cluster
3382060,2021-09-16,09:58:43,-6.796929,107.1843165,8,landsat8,102,Karang Tengah,Cianjur,Jawa Barat,cluster
3382061,2021-09-16,09:58:43,-6.977491499999999,107.42986450000001,8,landsat8,120,Cililin,Bandung Barat,Jawa Barat,cluster
3382063,2021-09-16,09:58:43,-6.8262485,107.4857205,9,landsat8,102,Ngamprah,Bandung Barat,Jawa Barat,cluster
3382064,2021-09-16,09:58:43,-7.0657635,107.5162905,7,landsat8,102,Soreang,Bandung,Jawa Barat,cluster
3382065,2021-09-16,09:58:43,-6.91182,107.531474,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3382066,2021-09-16,09:58:43,-7.072848499999999,107.534648,9,landsat8,102,Banjaran,Bandung,Jawa Barat,cluster
3382067,2021-09-16,09:58:43,-6.937285,107.535408,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
3382068,2021-09-16,09:58:43,-6.917198,107.5399125,9,landsat8,102,Margaasih,Bandung,Jawa Barat,cluster
3382069,2021-09-16,09:58:43,-6.914756,107.540171,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3382070,2021-09-16,09:58:43,-6.910594,107.54114344444446,9,landsat8,150,Cimahi Selatan,Bandung,Jawa Barat,cluster
3382071,2021-09-16,09:58:43,-6.896474181818181,107.54369890909092,9,landsat8,159,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3382072,2021-09-16,09:58:43,-6.901705,107.547155,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3382073,2021-09-16,09:58:43,-6.974348,107.550259,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
3382074,2021-09-16,09:58:43,-6.881893,107.551118,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3382075,2021-09-16,09:58:43,-7.041611,107.594858,9,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
3382076,2021-09-16,09:58:43,-6.970510999999999,107.60748819999999,9,landsat8,127,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382077,2021-09-16,09:58:43,-6.975388,107.608058,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382078,2021-09-16,09:58:43,-6.975639,107.611587,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382079,2021-09-16,09:58:43,-6.9798305,107.613509,9,landsat8,102,Baleendah,Bandung,Jawa Barat,cluster
3382080,2021-09-16,09:58:43,-6.9670635,107.6180505,9,landsat8,102,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382081,2021-09-16,09:58:43,-6.9670505,107.62042475,9,landsat8,120,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382082,2021-09-16,09:58:43,-6.981817,107.621931,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382083,2021-09-16,09:58:43,-6.949819,107.623381,9,landsat8,90,Bandung Kidul,Bandung,Jawa Barat,cluster
3382084,2021-09-16,09:58:43,-6.916452,107.627266,9,landsat8,90,Sumur Bandung,Bandung,Jawa Barat,cluster
3382085,2021-09-16,09:58:43,-6.9179873333333335,107.62745533333333,9,landsat8,111,Batununggal,Bandung,Jawa Barat,cluster
3382086,2021-09-16,09:58:43,-6.917742,107.63921,9,landsat8,90,Batununggal,Bandung,Jawa Barat,cluster
3382087,2021-09-16,09:58:43,-7.05136,107.739003,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3382088,2021-09-16,09:58:43,-7.04973,107.7396715,9,landsat8,102,Majalaya,Bandung,Jawa Barat,cluster
3382089,2021-09-16,09:58:43,-6.906143,107.772064,7,landsat8,90,Cikeruh,Sumedang,Jawa Barat,cluster
3382090,2021-09-16,09:58:43,-7.019559666666666,107.79922866666668,9,landsat8,111,Cikancung,Bandung,Jawa Barat,cluster
3382091,2021-09-16,09:58:43,-7.0371875,107.82031599999999,8,landsat8,102,Cikancung,Bandung,Jawa Barat,cluster
