id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969547,2020-10-02,23:47:45,-8.167372703333333,131.06995646333334,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1969548,2020-10-02,23:47:45,-7.72469139,125.94750214,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1969549,2020-10-02,23:47:45,-7.88051764,126.13543955666667,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1969550,2020-10-02,23:47:45,-8.17433739,124.98496246,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969551,2020-10-02,23:47:45,-8.21152973,124.86417389,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969552,2020-10-02,23:47:45,-8.22055244,124.85569763,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969553,2020-10-02,23:47:45,-8.22728443,124.85450745,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969554,2020-10-02,23:47:45,-8.23839092,124.92363739,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969555,2020-10-02,23:47:45,-8.28729153,124.92720795,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969556,2020-10-02,23:47:45,-8.312540686666667,125.04227956,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969557,2020-10-02,23:47:45,-8.28570843,124.67546082,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1969558,2020-10-02,23:47:45,-8.352014539999999,124.601215365,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1969559,2020-10-02,23:47:45,-8.65485096,121.02854919,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1969560,2020-10-02,23:47:45,-8.78072739,121.43057251,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1969561,2020-10-02,23:47:45,-9.3349375725,124.4543323525,8,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969562,2020-10-02,23:47:45,-9.4724023,124.11161586285714,8,snpp,1742,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1969563,2020-10-02,23:47:45,-9.469608785,124.099319455,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1969564,2020-10-02,23:47:45,-8.58917332,117.67525482,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1969565,2020-10-02,23:47:45,-9.7783556,124.11772156,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1969566,2020-10-02,23:47:45,-9.801569303333334,124.00991058,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
1969567,2020-10-02,23:47:45,-9.76700974,123.66191101,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1969568,2020-10-02,23:47:45,-9.91792583,123.88088989,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1969569,2020-10-02,23:47:45,-9.93490219,123.92030334,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1969570,2020-10-02,23:47:45,-9.98101616,123.81919861,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1969571,2020-10-02,23:47:45,-9.69195271,119.33438873,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1969572,2020-10-02,23:47:45,-9.8949194,119.90090942,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969573,2020-10-02,23:47:45,-9.90334892,119.89879608,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969574,2020-10-02,23:47:45,-0.6754699049999999,115.43599701,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1969575,2020-10-02,23:47:45,-0.9513607,115.27960205,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1969576,2020-10-02,23:47:45,-1.8495546,115.86045837,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1969577,2020-10-02,23:47:45,-1.86744463,115.85525513,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1969578,2020-10-02,23:47:45,-1.8746959,115.8884201,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1969579,2020-10-02,23:47:45,-1.92040694,115.84932709,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1969580,2020-10-02,23:47:45,-2.06114817,115.56974792,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1969581,2020-10-02,23:47:45,-3.902459741666666,122.41941578999997,8,snpp,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
1969582,2020-10-02,23:47:45,-2.92005348,115.23195648,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1969583,2020-10-02,23:47:45,-4.40336895,122.46668243,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
1969584,2020-10-02,23:47:45,-4.94610262,119.62576294,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
