id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376626,2021-09-26,00:24:23,-0.30927199,116.9666748,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
376627,2021-09-26,00:24:23,-0.446872,117.25889587,8,noaa20,1125,Samarinda Utara,Samarinda,Kalimantan Timur,pixel
376628,2021-09-26,00:24:23,-0.63302428,117.14719391,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
376629,2021-09-26,00:24:23,-0.39515081,115.57577515,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
376630,2021-09-26,00:24:23,-0.7185362,117.10874176,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
376631,2021-09-26,00:24:23,-0.695108,116.93917847,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
376632,2021-09-26,00:24:23,-8.16640377,124.89179993,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376633,2021-09-26,00:24:23,-6.28581142,107.86301422,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
376634,2021-09-26,00:24:23,-6.09917402,106.67158508,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
376635,2021-09-26,00:24:23,-6.21377468,107.32497406,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
376636,2021-09-26,00:24:23,-6.26538658,107.32695007,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
376637,2021-09-26,00:24:23,-6.2647481,107.32337952,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
376638,2021-09-26,00:24:23,-6.30300808,107.12204742,8,noaa20,1125,Cikarang Utara,Bekasi,Jawa Barat,pixel
376639,2021-09-26,00:24:23,-6.32739258,107.16660309,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
376640,2021-09-26,00:24:23,-6.32787371,107.1667099,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
376641,2021-09-26,00:24:23,-8.82356071,118.61180878,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
376642,2021-09-26,00:24:23,-9.592906,120.19376373,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376643,2021-09-26,00:24:23,-9.58983326,120.19919586,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376644,2021-09-26,00:24:23,-9.59360981,120.19860077,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
