id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256754,2021-01-10,12:23:00,-4.540677070617676,120.324462890625,7,aqua,3000,Tanette Riatang,Bone,Sulawesi Selatan,pixel
256755,2021-01-10,12:23:00,-4.093908786773682,122.30438995361328,8,aqua,3000,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
256756,2021-01-10,12:23:00,-4.133580207824707,121.9627914428711,8,aqua,3000,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
256757,2021-01-10,12:23:00,-3.9025566577911377,122.41923522949219,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
256758,2021-01-10,12:23:00,-3.878246307373047,122.39751434326172,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
256759,2021-01-10,12:23:00,-3.876969814300537,122.40643310546875,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
256760,2021-01-10,12:23:00,-2.5556366443634033,120.32542419433594,8,aqua,3000,Masamba,Luwu Utara,Sulawesi Selatan,pixel
256761,2021-01-10,12:23:00,-2.0867679119110107,119.33625793457031,8,aqua,3000,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
256762,2021-01-10,12:23:00,-2.0852513313293457,119.34699249267578,8,aqua,3000,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
256763,2021-01-10,12:23:00,-1.498327612876892,120.64173889160156,8,aqua,3000,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
256764,2021-01-10,12:23:00,-1.4969693422317505,120.65113830566406,8,aqua,3000,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
256765,2021-01-10,12:23:00,1.0407512187957764,120.8185043334961,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
