id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317600,2021-07-29,12:19:43,-4.08169937,114.77288818,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
317601,2021-07-29,12:19:43,-3.63827229,114.71966553,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317602,2021-07-29,12:19:43,-3.64240551,114.72025299,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317603,2021-07-29,12:19:43,-3.63881326,114.71596527,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317604,2021-07-29,12:19:43,-3.63502336,114.74185181,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
317605,2021-07-29,12:19:43,-3.63108397,114.71105957,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317606,2021-07-29,12:19:43,-3.63054347,114.71475983,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317607,2021-07-29,12:19:43,-3.62640858,114.71417236,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317608,2021-07-29,12:19:43,-2.78853822,120.25421143,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
317609,2021-07-29,12:19:43,-2.60275006,121.10111237,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
317610,2021-07-29,12:19:43,-2.43773675,121.35832214,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
317611,2021-07-29,12:19:43,-3.31916571,115.34462738,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
317612,2021-07-29,12:19:43,-3.32311583,115.34519958,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
317613,2021-07-29,12:19:43,-3.31499314,114.81087494,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
317614,2021-07-29,12:19:43,-3.31445861,114.8144989,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
317615,2021-07-29,12:19:43,-2.61506796,119.01760101,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
317616,2021-07-29,12:19:43,-2.61839938,119.01813507,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
317617,2021-07-29,12:19:43,-3.17996359,115.29344177,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
317618,2021-07-29,12:19:43,-3.18654394,114.97738647,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
317619,2021-07-29,12:19:43,-2.33376813,119.31195831,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
317620,2021-07-29,12:19:43,-2.86840701,115.27088928,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
317621,2021-07-29,12:19:43,-2.00389481,120.79641724,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
317622,2021-07-29,12:19:43,-2.00335479,120.79997253,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
317623,2021-07-29,12:19:43,-1.99999928,120.79946136,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
317624,2021-07-29,12:19:43,-2.66435337,115.25075531,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
317625,2021-07-29,12:19:43,-2.66337037,115.24821472,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
317626,2021-07-29,12:19:43,-2.66511679,115.24578094,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
317627,2021-07-29,12:19:43,-2.5717926,115.0438385,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
317628,2021-07-29,12:19:43,-2.48822236,115.30332947,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
317629,2021-07-29,12:19:43,-2.56315422,114.74638367,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317630,2021-07-29,12:19:43,-2.56668425,114.75054932,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317631,2021-07-29,12:19:43,-2.55962133,114.74223328,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317632,2021-07-29,12:19:43,-2.55555892,114.74163055,9,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317633,2021-07-29,12:19:43,-2.55608678,114.73808289,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317634,2021-07-29,12:19:43,-2.32425356,116.34719086,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
317635,2021-07-29,12:19:43,-2.55450511,114.74874878,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317636,2021-07-29,12:19:43,-2.55803704,114.75289917,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
317637,2021-07-29,12:19:43,-1.61032486,120.29270172,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
317638,2021-07-29,12:19:43,-1.6032784,120.31658173,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
317639,2021-07-29,12:19:43,-1.55993116,120.35987091,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
317640,2021-07-29,12:19:43,-2.2415216,115.69171143,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
317641,2021-07-29,12:19:43,-2.84297633,111.10786438,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
317642,2021-07-29,12:19:43,-2.84293652,111.10630798,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
317643,2021-07-29,12:19:43,-2.09056759,115.59013367,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
317644,2021-07-29,12:19:43,-1.48026371,119.48033142,8,snpp,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,pixel
317645,2021-07-29,12:19:43,-2.02329445,115.62958527,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
317646,2021-07-29,12:19:43,-1.92413831,115.93113708,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
317647,2021-07-29,12:19:43,-1.93697381,115.56573486,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
317648,2021-07-29,12:19:43,-1.92765307,115.28726959,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
317649,2021-07-29,12:19:43,-2.01768231,112.87926483,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
317650,2021-07-29,12:19:43,-1.69728971,114.879776,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
317651,2021-07-29,12:19:43,-1.08825099,117.07112122,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
317652,2021-07-29,12:19:43,-1.6674459,112.88071442,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
317653,2021-07-29,12:19:43,-2.63170123,105.93347931,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
317654,2021-07-29,12:19:43,-2.63421798,105.93444061,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
317655,2021-07-29,12:19:43,-2.56867003,106.30780792,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317656,2021-07-29,12:19:43,-2.57346559,106.30960083,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317657,2021-07-29,12:19:43,-2.55738831,106.13887024,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
317658,2021-07-29,12:19:43,0.67340857,122.55451965,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
317659,2021-07-29,12:19:43,-0.17905575,116.39761353,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
317660,2021-07-29,12:19:43,-0.1671056,116.40408325,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
317661,2021-07-29,12:19:43,-0.17067763,116.40461731,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
317662,2021-07-29,12:19:43,-0.16353354,116.40355682,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
317663,2021-07-29,12:19:43,-0.15996139,116.40302277,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
317664,2021-07-29,12:19:43,0.40403545,120.16278076,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
317665,2021-07-29,12:19:43,-0.09303315,116.60542297,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
317666,2021-07-29,12:19:43,0.04357325,116.77326965,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
317667,2021-07-29,12:19:43,-9.73061657,120.48034668,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317668,2021-07-29,12:19:43,-9.78493595,119.99923706,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317669,2021-07-29,12:19:43,-9.79566002,119.90315247,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317670,2021-07-29,12:19:43,-9.79510784,119.90690613,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317671,2021-07-29,12:19:43,-9.68843842,120.44132996,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317672,2021-07-29,12:19:43,-9.68791103,120.44487,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317673,2021-07-29,12:19:43,-9.6889677,120.43776703,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317674,2021-07-29,12:19:43,-9.6894989,120.43418121,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317675,2021-07-29,12:19:43,-9.68614864,120.43365479,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317676,2021-07-29,12:19:43,-9.68667984,120.43006134,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317677,2021-07-29,12:19:43,-9.69565773,119.61273193,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
317678,2021-07-29,12:19:43,-9.63626385,119.84928894,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317679,2021-07-29,12:19:43,-9.6367321,119.84973907,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317680,2021-07-29,12:19:43,-9.64529037,119.79101562,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317681,2021-07-29,12:19:43,-9.64475346,119.79471588,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317682,2021-07-29,12:19:43,-9.64444256,119.79433441,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317683,2021-07-29,12:19:43,-9.64498997,119.79064178,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317684,2021-07-29,12:19:43,-9.64582634,119.78733826,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317685,2021-07-29,12:19:43,-9.64553738,119.78697205,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317686,2021-07-29,12:19:43,-9.64158249,119.79016876,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317687,2021-07-29,12:19:43,-9.62113571,119.88095093,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317688,2021-07-29,12:19:43,-9.61502934,119.80508423,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317689,2021-07-29,12:19:43,-9.61843491,119.80556488,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317690,2021-07-29,12:19:43,-9.59628391,119.79079437,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317691,2021-07-29,12:19:43,-9.65977478,119.18797302,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
317692,2021-07-29,12:19:43,-9.52438736,119.92586517,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
317693,2021-07-29,12:19:43,-9.47448063,119.83921051,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317694,2021-07-29,12:19:43,-9.47787285,119.83973694,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
317695,2021-07-29,12:19:43,-9.4575386,119.59870148,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
317696,2021-07-29,12:19:43,-9.45741463,119.59882355,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
317697,2021-07-29,12:19:43,-9.38621521,119.25733185,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
317698,2021-07-29,12:19:43,-8.04212093,127.20520782,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317699,2021-07-29,12:19:43,-8.9327774,120.99856567,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
317700,2021-07-29,12:19:43,-8.93610096,120.99905396,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
317701,2021-07-29,12:19:43,-8.30143356,124.98584747,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
317702,2021-07-29,12:19:43,-8.3006506,124.99056244,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
317703,2021-07-29,12:19:43,-8.30145168,124.98690033,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
317704,2021-07-29,12:19:43,-8.41933441,124.10274506,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
317705,2021-07-29,12:19:43,-8.27044773,124.89226532,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
317706,2021-07-29,12:19:43,-8.39263248,123.94837189,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
317707,2021-07-29,12:19:43,-8.77024937,121.35907745,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
317708,2021-07-29,12:19:43,-8.61887646,122.17462921,7,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
317709,2021-07-29,12:19:43,-8.39146042,123.36588287,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
317710,2021-07-29,12:19:43,-8.39494228,123.36638641,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
317711,2021-07-29,12:19:43,-8.392066,123.36205292,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
317712,2021-07-29,12:19:43,-8.43984604,123.08133698,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
317713,2021-07-29,12:19:43,-8.58308506,122.13967133,9,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
317714,2021-07-29,12:19:43,-8.50767708,122.60334015,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
317715,2021-07-29,12:19:43,-8.71861076,121.23246765,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
317716,2021-07-29,12:19:43,-8.65790176,121.34114075,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
317717,2021-07-29,12:19:43,-8.27854729,123.71628571,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
317718,2021-07-29,12:19:43,-7.91442013,125.97667694,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317719,2021-07-29,12:19:43,-8.56670761,121.69973755,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
317720,2021-07-29,12:19:43,-8.61304665,121.10540009,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
317721,2021-07-29,12:19:43,-8.61583614,121.109375,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
317722,2021-07-29,12:19:43,-8.66176701,120.80524445,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
317723,2021-07-29,12:19:43,-8.58358383,121.25450134,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
317724,2021-07-29,12:19:43,-8.58690834,121.25501251,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
317725,2021-07-29,12:19:43,-8.62036705,120.9673233,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
317726,2021-07-29,12:19:43,-8.62315941,120.97129822,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
317727,2021-07-29,12:19:43,-8.61757565,120.96333313,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
317728,2021-07-29,12:19:43,-8.51966858,121.60626984,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
317729,2021-07-29,12:19:43,-8.66699505,120.27632904,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
317730,2021-07-29,12:19:43,-7.57295847,126.56256104,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317731,2021-07-29,12:19:43,-8.81921768,118.38959503,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
317732,2021-07-29,12:19:43,-8.38575745,120.95767975,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
317733,2021-07-29,12:19:43,-8.82413101,117.9668045,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
317734,2021-07-29,12:19:43,-8.37632084,120.95266724,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
317735,2021-07-29,12:19:43,-8.37164116,120.91620636,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
317736,2021-07-29,12:19:43,-8.63224125,118.90917969,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
317737,2021-07-29,12:19:43,-8.66499805,118.34355927,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
317738,2021-07-29,12:19:43,-8.66682434,118.34369659,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
317739,2021-07-29,12:19:43,-8.6306448,118.47848511,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
317740,2021-07-29,12:19:43,-8.57058907,118.76535034,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
317741,2021-07-29,12:19:43,-8.53108311,118.76662445,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
317742,2021-07-29,12:19:43,-8.48946285,118.35636139,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
317743,2021-07-29,12:19:43,-8.40996361,118.65814209,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317744,2021-07-29,12:19:43,-8.40941143,118.66197968,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317745,2021-07-29,12:19:43,-8.40924263,118.66190338,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317746,2021-07-29,12:19:43,-8.40980816,118.65807343,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317747,2021-07-29,12:19:43,-8.41051865,118.6543045,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317748,2021-07-29,12:19:43,-8.41037655,118.65423584,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317749,2021-07-29,12:19:43,-8.44449711,118.3500061,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
317750,2021-07-29,12:19:43,-8.4492979,118.2926178,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
317751,2021-07-29,12:19:43,-8.3723011,118.64489746,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317752,2021-07-29,12:19:43,-8.37173653,118.64874268,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317753,2021-07-29,12:19:43,-8.32804585,118.82524872,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
317754,2021-07-29,12:19:43,-8.3315258,118.82576752,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
317755,2021-07-29,12:19:43,-8.32053089,118.82795715,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
317756,2021-07-29,12:19:43,-8.35739994,118.37454224,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
317757,2021-07-29,12:19:43,-8.49990463,117.37002563,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
317758,2021-07-29,12:19:43,-8.27920055,118.56671906,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317759,2021-07-29,12:19:43,-8.28270531,118.56731415,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
317760,2021-07-29,12:19:43,-8.34594345,117.85401154,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
317761,2021-07-29,12:19:43,-8.44057655,117.13388824,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
317762,2021-07-29,12:19:43,-8.23476219,118.00820923,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317763,2021-07-29,12:19:43,-8.23394108,118.01389313,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
317764,2021-07-29,12:19:43,-8.33390522,114.04174805,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
317765,2021-07-29,12:19:43,-8.33859253,114.04206848,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
317766,2021-07-29,12:19:43,-8.33327389,114.04645538,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
317767,2021-07-29,12:19:43,-7.91003275,114.38058472,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
317768,2021-07-29,12:19:43,-7.91811943,113.33233643,8,snpp,1125,Tiris,Probolinggo,Jawa Timur,pixel
317769,2021-07-29,12:19:43,-7.71667957,114.02776337,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
317770,2021-07-29,12:19:43,-7.57183266,112.62110901,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
317771,2021-07-29,12:19:43,-7.57684231,112.62223053,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
317772,2021-07-29,12:19:43,-7.36435604,112.57540131,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
317773,2021-07-29,12:19:43,-7.31686497,111.78090668,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
317774,2021-07-29,12:19:43,-7.15554428,112.83722687,8,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
317775,2021-07-29,12:19:43,-7.09322929,111.53871155,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
317776,2021-07-29,12:19:43,-6.95809507,112.22064209,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
317777,2021-07-29,12:19:43,-6.95911837,112.21943665,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
317778,2021-07-29,12:19:43,-6.95852566,112.21759033,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
317779,2021-07-29,12:19:43,-6.94727707,112.14723969,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
317780,2021-07-29,12:19:43,-10.18088627,123.70259094,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
317781,2021-07-29,12:19:43,-10.08135414,123.89398956,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
317782,2021-07-29,12:19:43,-10.07293224,123.85671234,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
317783,2021-07-29,12:19:43,-9.94222164,123.64096069,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317784,2021-07-29,12:19:43,-9.92488003,123.63829803,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317785,2021-07-29,12:19:43,-9.92835522,123.63878632,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317786,2021-07-29,12:19:43,-9.91848278,123.64501953,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317787,2021-07-29,12:19:43,-9.92016792,123.64547729,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317788,2021-07-29,12:19:43,-9.86868095,123.802742,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317789,2021-07-29,12:19:43,-9.88089752,123.72548676,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317790,2021-07-29,12:19:43,-9.88234425,123.69378662,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317791,2021-07-29,12:19:43,-9.85497665,123.77645874,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317792,2021-07-29,12:19:43,-9.85799026,123.75746918,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317793,2021-07-29,12:19:43,-9.85738564,123.7612915,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317794,2021-07-29,12:19:43,-9.8538866,123.76082611,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317795,2021-07-29,12:19:43,-9.85449409,123.75700378,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317796,2021-07-29,12:19:43,-9.84998417,123.74048615,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
317797,2021-07-29,12:19:43,-10.24560356,120.58223724,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
317798,2021-07-29,12:19:43,-9.45023823,124.03105927,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
317799,2021-07-29,12:19:43,-10.01877308,120.21365356,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
317800,2021-07-29,12:19:43,-9.29614544,124.8693161,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
317801,2021-07-29,12:19:43,-9.97990894,120.21105957,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
317802,2021-07-29,12:19:43,-9.98404026,120.15995026,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317803,2021-07-29,12:19:43,-9.98741055,120.16049957,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317804,2021-07-29,12:19:43,-9.94473839,120.23904419,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
317805,2021-07-29,12:19:43,-9.92433929,120.14337158,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
