id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176060,2020-08-11,13:10:01,-9.888934615,120.49744415,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176061,2020-08-11,13:10:01,-9.74531841,119.80021667,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176062,2020-08-11,13:10:01,-8.83459568,117.94153595,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
176063,2020-08-11,13:10:01,-8.458251,117.5448761,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
176064,2020-08-11,13:10:01,-8.43626833,117.54788208,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
176065,2020-08-11,13:10:01,-8.43481445,117.43453979,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
176066,2020-08-11,13:10:01,-7.75787926,114.17485046,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
176067,2020-08-11,13:10:01,-7.74607754,114.11624908,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
176068,2020-08-11,13:10:01,-7.75776696,113.994041445,8,noaa20,1280,Situbondo,Situbondo,Jawa Timur,cluster
176069,2020-08-11,13:10:01,-7.77246904,111.3772583,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
176070,2020-08-11,13:10:01,-7.42993164,111.14491272,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
176071,2020-08-11,13:10:01,-7.19320774,111.03822327,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,cluster
176072,2020-08-11,13:10:01,-6.90039349,111.82162476,8,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
176073,2020-08-11,13:10:01,-7.07774878,110.62062836,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
176074,2020-08-11,13:10:01,-6.68494368,108.34243011,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
176075,2020-08-11,13:10:01,-6.58988953,107.42236328,8,noaa20,1125,Sukatani,Purwakarta,Jawa Barat,cluster
176076,2020-08-11,13:10:01,-5.81256008,105.76091766,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
176077,2020-08-11,13:10:01,-4.623560664999999,104.95349884000001,8,noaa20,1280,Muara Sungkai,Lampung Utara,Lampung,cluster
176078,2020-08-11,13:10:01,-4.46766663,105.63437653,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
176079,2020-08-11,13:10:01,-4.455087185,104.41482544,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
176080,2020-08-11,13:10:01,-4.17216206,104.08374786,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
176081,2020-08-11,13:10:01,-4.13618326,104.27428436,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
176082,2020-08-11,13:10:01,-4.16597509,103.99917603,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
176083,2020-08-11,13:10:01,-3.47899795,105.83132172,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
176084,2020-08-11,13:10:01,-3.69162416,103.33944702,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
176085,2020-08-11,13:10:01,-2.6439538,105.98922729,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
176086,2020-08-11,13:10:01,-2.62453008,106.00441742,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
176087,2020-08-11,13:10:01,-2.62863421,105.48345947,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
176088,2020-08-11,13:10:01,-2.38360238,105.92037964,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
176089,2020-08-11,13:10:01,-1.79076207,105.48951721,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
176090,2020-08-11,13:10:01,-1.78356338,105.51420593,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
176091,2020-08-11,13:10:01,0.07827462,117.43458557,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
176092,2020-08-11,13:10:01,-2.19079375,101.84236145,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
176093,2020-08-11,13:10:01,-2.221241,101.6379776,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
176094,2020-08-11,13:10:01,-2.22039962,101.12464142,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176095,2020-08-11,13:10:01,-2.126664995,101.632686615,8,noaa20,1280,Gunung Raya,Kerinci,Jambi,cluster
176096,2020-08-11,13:10:01,-2.21790767,100.96424866,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176097,2020-08-11,13:10:01,-2.16587567,101.01604462,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176098,2020-08-11,13:10:01,-2.0787673,101.08509827,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176099,2020-08-11,13:10:01,-1.87983346,101.52490997,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
176100,2020-08-11,13:10:01,-1.9525615,101.02939606,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176101,2020-08-11,13:10:01,-1.8515710799999998,101.419979095,8,noaa20,1280,Gunung Kerinci,Kerinci,Jambi,cluster
176102,2020-08-11,13:10:01,-1.71317244,100.87900543,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
176103,2020-08-11,13:10:01,0.514419585,112.79154968,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176104,2020-08-11,13:10:01,0.59394187,112.86914062,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176105,2020-08-11,13:10:01,0.49277044999999997,112.159870145,8,noaa20,1280,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
176106,2020-08-11,13:10:01,0.6238398333333334,112.87612788000001,8,noaa20,1668,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176107,2020-08-11,13:10:01,0.62559688,112.99609375,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
176108,2020-08-11,13:10:01,0.61125821,112.86851501,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176109,2020-08-11,13:10:01,0.50636935,112.13246918,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
176110,2020-08-11,13:10:01,0.62335682,112.88895416,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176111,2020-08-11,13:10:01,0.68883246,112.90164185,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
176112,2020-08-11,13:10:01,0.8652463,113.34863281,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
176113,2020-08-11,13:10:01,0.49405724,110.9238205,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
176114,2020-08-11,13:10:01,0.82453769,112.96350861,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
176115,2020-08-11,13:10:01,0.86636478,112.98020935,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
176116,2020-08-11,13:10:01,0.88134831,113.01901245,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
176117,2020-08-11,13:10:01,0.40980956,109.73428345,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
176118,2020-08-11,13:10:01,0.90713394,112.947052,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
176119,2020-08-11,13:10:01,0.92219335,112.98560333,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
176120,2020-08-11,13:10:01,0.44650295,109.78022766,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
176121,2020-08-11,13:10:01,0.55830353,110.45779419,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176122,2020-08-11,13:10:01,0.93372697,112.85326385,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
176123,2020-08-11,13:10:01,0.5492850499999999,110.334194185,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
176124,2020-08-11,13:10:01,0.46974263666666666,109.77695210666667,8,noaa20,1399,Ngabang,Landak,Kalimantan Barat,cluster
176125,2020-08-11,13:10:01,0.94697028,112.95126343,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
176126,2020-08-11,13:10:01,0.965870145,112.95522690000001,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
176127,2020-08-11,13:10:01,0.59916472,110.47198486,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176128,2020-08-11,13:10:01,0.6039753,110.45251465,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176129,2020-08-11,13:10:01,0.60982448,110.46569061,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176130,2020-08-11,13:10:01,0.59541112,110.36997223,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176131,2020-08-11,13:10:01,0.99309134,112.95347595,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
176132,2020-08-11,13:10:01,0.9900588100000001,112.827972415,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
176133,2020-08-11,13:10:01,0.8242569,111.69561005,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176134,2020-08-11,13:10:01,0.50659844,109.59712219,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
176135,2020-08-11,13:10:01,0.85850304,111.89237976,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176136,2020-08-11,13:10:01,0.61822098,110.29258728,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176137,2020-08-11,13:10:01,0.44522074,109.15799713,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
176138,2020-08-11,13:10:01,1.01268911,112.84223175,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
176139,2020-08-11,13:10:01,0.63095546,110.35081482,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176140,2020-08-11,13:10:01,1.03589779,112.9041481,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
176141,2020-08-11,13:10:01,0.62865412,110.23590851,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
176142,2020-08-11,13:10:01,0.871814045,111.749500275,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
176143,2020-08-11,13:10:01,0.8719512833333333,111.70061747,8,noaa20,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176144,2020-08-11,13:10:01,0.6528072166666666,110.30538177333334,8,noaa20,1399,Beduai,Sanggau,Kalimantan Barat,cluster
176145,2020-08-11,13:10:01,0.53426105,109.52567291,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
176146,2020-08-11,13:10:01,0.5914775999999999,109.87233734,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
176147,2020-08-11,13:10:01,0.64750165,110.27586365,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
176148,2020-08-11,13:10:01,0.59887224,109.87181091,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176149,2020-08-11,13:10:01,0.89521301,111.84094238,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176150,2020-08-11,13:10:01,0.52953619,109.38212585,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176151,2020-08-11,13:10:01,0.73164463,110.71215057,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
176152,2020-08-11,13:10:01,0.57846814,109.685112,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
176153,2020-08-11,13:10:01,0.68484581,110.37219238,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
176154,2020-08-11,13:10:01,0.65532637,110.17450714,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176155,2020-08-11,13:10:01,0.6668911,110.22635651,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176156,2020-08-11,13:10:01,0.61029822,109.84822083,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176157,2020-08-11,13:10:01,0.6727494,110.17648696500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176158,2020-08-11,13:10:01,0.61549479,109.80825043,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176159,2020-08-11,13:10:01,0.69066626,110.28289795,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
176160,2020-08-11,13:10:01,0.7081359,110.37339783,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
176161,2020-08-11,13:10:01,0.6419324233333333,109.90928904000002,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
176162,2020-08-11,13:10:01,0.70536554,110.30410767,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
176163,2020-08-11,13:10:01,0.68463081,110.154361725,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176164,2020-08-11,13:10:01,1.07855248,112.71445465,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
176165,2020-08-11,13:10:01,0.7146049750000001,110.31443024000001,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
176166,2020-08-11,13:10:01,1.03623092,112.36755116666666,8,noaa20,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
176167,2020-08-11,13:10:01,0.69865209,110.1590271,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176168,2020-08-11,13:10:01,0.6370042,109.75351715,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
176169,2020-08-11,13:10:01,0.5623073,109.23805237,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
176170,2020-08-11,13:10:01,0.64812165,109.77767181,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176171,2020-08-11,13:10:01,0.96049875,111.79640961,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176172,2020-08-11,13:10:01,0.74261653,110.3217926,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
176173,2020-08-11,13:10:01,0.65946714,109.75449625666666,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
176174,2020-08-11,13:10:01,0.99622351,111.94589996,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176175,2020-08-11,13:10:01,0.74499333,110.31223297,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
176176,2020-08-11,13:10:01,0.71072227,110.08891296,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176177,2020-08-11,13:10:01,0.5812093,109.24324799,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
176178,2020-08-11,13:10:01,0.71722966,110.10655975,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176179,2020-08-11,13:10:01,0.709194,110.05422211,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176180,2020-08-11,13:10:01,0.7031256,110.01472473,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176181,2020-08-11,13:10:01,0.72772878,110.15013123,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176182,2020-08-11,13:10:01,0.66869158,109.76610565,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176183,2020-08-11,13:10:01,0.66351515,109.73241425,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176184,2020-08-11,13:10:01,1.11372745,112.620176315,8,noaa20,1500,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
176185,2020-08-11,13:10:01,1.015061546,111.96862335200001,8,noaa20,1588,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176186,2020-08-11,13:10:01,0.7139076,110.03568268,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176187,2020-08-11,13:10:01,0.71255952,110.02693939,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176188,2020-08-11,13:10:01,0.59122008,109.23765564,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
176189,2020-08-11,13:10:01,0.68148583,109.77540588,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176190,2020-08-11,13:10:01,0.72511348,110.03895187,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176191,2020-08-11,13:10:01,0.6929940766666666,109.80198669333333,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
176192,2020-08-11,13:10:01,0.67787129,109.73926163,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176193,2020-08-11,13:10:01,0.77437386,110.33687591500001,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
176194,2020-08-11,13:10:01,0.69044274,109.75932312,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176195,2020-08-11,13:10:01,0.68918562,109.75087738,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176196,2020-08-11,13:10:01,1.08720505,112.40918732,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
176197,2020-08-11,13:10:01,0.98084134,111.68967438,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176198,2020-08-11,13:10:01,0.73306549,110.02048492,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176199,2020-08-11,13:10:01,0.75113243,110.11634064,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176200,2020-08-11,13:10:01,0.70278066,109.79213715,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176201,2020-08-11,13:10:01,0.69835556,109.76247406,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176202,2020-08-11,13:10:01,0.69505829,109.71550751,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176203,2020-08-11,13:10:01,0.71706623,109.83777618,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176204,2020-08-11,13:10:01,1.07775915,112.22708893,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
176205,2020-08-11,13:10:01,1.05155962625,112.00804329,8,noaa20,1810,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176206,2020-08-11,13:10:01,0.74979872,110.03135681,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176207,2020-08-11,13:10:01,0.73201698,109.88760376,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176208,2020-08-11,13:10:01,0.71862483,109.79833984,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176209,2020-08-11,13:10:01,0.63236159,109.22373962,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
176210,2020-08-11,13:10:01,0.71846765,109.77246094,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176211,2020-08-11,13:10:01,1.11992848,112.42111969,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
176212,2020-08-11,13:10:01,0.743077875,109.898822785,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
176213,2020-08-11,13:10:01,0.87147063,110.71289062,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
176214,2020-08-11,13:10:01,0.73772198,109.82601166,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176215,2020-08-11,13:10:01,0.73321867,109.79615784,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176216,2020-08-11,13:10:01,0.736460565,109.780586245,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176217,2020-08-11,13:10:01,1.07532388,111.99466705500001,8,noaa20,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176218,2020-08-11,13:10:01,0.78495169,110.08882141,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176219,2020-08-11,13:10:01,0.65422213,109.22462463,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176220,2020-08-11,13:10:01,0.72688514,109.6804657,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176221,2020-08-11,13:10:01,0.6673657,109.27550888,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176222,2020-08-11,13:10:01,0.9835121,111.34728241,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
176223,2020-08-11,13:10:01,0.750717745,109.776275635,8,noaa20,1500,Meranti,Landak,Kalimantan Barat,cluster
176224,2020-08-11,13:10:01,0.698190335,109.466831205,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176225,2020-08-11,13:10:01,0.65708649,109.19573975,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176226,2020-08-11,13:10:01,0.98542023,111.33280182,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
176227,2020-08-11,13:10:01,0.7431224,109.73854065,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176228,2020-08-11,13:10:01,0.7157906,109.54645538,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
176229,2020-08-11,13:10:01,0.8077457,110.13891602,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176230,2020-08-11,13:10:01,0.76869178,109.88220215,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176231,2020-08-11,13:10:01,0.76186182,109.82091522,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
176232,2020-08-11,13:10:01,0.75705862,109.80570984,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176233,2020-08-11,13:10:01,1.12434804,112.18914795,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
176234,2020-08-11,13:10:01,0.78883702,109.98982239,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176235,2020-08-11,13:10:01,0.76846361,109.85608673,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176236,2020-08-11,13:10:01,0.74911582,109.72904205,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176237,2020-08-11,13:10:01,0.746871625,109.71430588,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176238,2020-08-11,13:10:01,0.673444005,109.23191452,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176239,2020-08-11,13:10:01,0.79120094,109.98058319,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176240,2020-08-11,13:10:01,0.81891811,110.13732147,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176241,2020-08-11,13:10:01,0.67657024,109.20488739,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176242,2020-08-11,13:10:01,0.669635235,109.159404755,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
176243,2020-08-11,13:10:01,0.78010923,109.85877991,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176244,2020-08-11,13:10:01,0.68863028,109.26016998,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176245,2020-08-11,13:10:01,0.68252277,109.2201767,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176246,2020-08-11,13:10:01,0.68132138,109.21230316,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176247,2020-08-11,13:10:01,0.78831089,109.88788605,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176248,2020-08-11,13:10:01,0.77270454,109.78595734,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176249,2020-08-11,13:10:01,1.155114,112.24740982,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
176250,2020-08-11,13:10:01,0.82814312,110.12299347,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176251,2020-08-11,13:10:01,0.79512721,109.89564132500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176252,2020-08-11,13:10:01,0.78743935,109.85771942,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176253,2020-08-11,13:10:01,0.77169567,109.742897035,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176254,2020-08-11,13:10:01,0.7592652833333333,109.66590627,8,noaa20,1399,Teriak,Bengkayang,Kalimantan Barat,cluster
176255,2020-08-11,13:10:01,0.71046799,109.35541534,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176256,2020-08-11,13:10:01,0.80695325,109.96037292,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176257,2020-08-11,13:10:01,0.80534506,109.92542267,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176258,2020-08-11,13:10:01,0.78170055,109.77165985,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176259,2020-08-11,13:10:01,0.768418075,109.68525314,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176260,2020-08-11,13:10:01,0.772359435,109.6594162,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
176261,2020-08-11,13:10:01,0.7585141049999999,109.56780243,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
176262,2020-08-11,13:10:01,0.8468973025,110.11497879250001,8,noaa20,1500,Serimbu,Landak,Kalimantan Barat,cluster
176263,2020-08-11,13:10:01,0.788384885,109.740875245,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176264,2020-08-11,13:10:01,0.72530671,109.32889048333334,8,noaa20,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176265,2020-08-11,13:10:01,0.80099526,109.79953003,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176266,2020-08-11,13:10:01,0.78404501,109.687625885,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176267,2020-08-11,13:10:01,0.78243983,109.67707443,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
176268,2020-08-11,13:10:01,0.7316276633333333,109.34667459999999,8,noaa20,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176269,2020-08-11,13:10:01,0.81920874,109.97251892,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176270,2020-08-11,13:10:01,0.80164051,109.77826691,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176271,2020-08-11,13:10:01,0.81539723,109.78713904444446,8,noaa20,1875,Meranti,Landak,Kalimantan Barat,cluster
176272,2020-08-11,13:10:01,0.80585447,109.76901245,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
