id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
116035,2020-08-20,10:11:00,1.8518271446228027,117.25897216796875,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
116036,2020-08-20,10:11:00,0.026749132201075554,111.4774169921875,8,terra,3000,Sintang,Sintang,Kalimantan Barat,pixel
116037,2020-08-20,10:11:00,-0.36963996291160583,112.237060546875,8,terra,3000,Menukung,Sintang,Kalimantan Barat,pixel
116038,2020-08-20,10:11:00,-0.3640432059764862,112.24369812011719,8,terra,3000,Menukung,Sintang,Kalimantan Barat,pixel
116039,2020-08-20,10:11:00,-0.371418297290802,112.24947357177734,8,terra,3000,Menukung,Sintang,Kalimantan Barat,pixel
116040,2020-08-20,10:11:00,-0.33994677662849426,111.7432861328125,8,terra,3000,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
116041,2020-08-20,10:11:00,-2.079496145248413,115.53074645996094,8,terra,3000,Haruai,Tabalong,Kalimantan Selatan,pixel
116042,2020-08-20,10:11:00,-4.442988395690918,105.72399139404297,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
116043,2020-08-20,10:11:00,-4.433593273162842,105.7253646850586,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
116044,2020-08-20,10:11:00,-4.753500461578369,105.27249145507812,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
116045,2020-08-20,10:11:00,-7.459562301635742,112.61540985107422,8,terra,3000,Prambon,Sidoarjo,Jawa Timur,pixel
116046,2020-08-20,10:11:00,-7.1012468338012695,109.32817077636719,8,terra,3000,Randudongkal,Pemalang,Jawa Tengah,pixel
116047,2020-08-20,10:11:00,-7.562804222106934,112.61209869384766,7,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
116048,2020-08-20,10:11:00,-6.962692737579346,107.80535888671875,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
116049,2020-08-20,10:11:00,-7.4520158767700195,110.95957946777344,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
116050,2020-08-20,10:11:00,-7.574265956878662,111.44969177246094,8,terra,3000,Barat,Magetan,Jawa Timur,pixel
116051,2020-08-20,10:11:00,-7.58754825592041,111.28430938720703,7,terra,3000,Kendal,Ngawi,Jawa Timur,pixel
116052,2020-08-20,10:11:00,-8.438214302062988,117.51847076416016,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
116053,2020-08-20,10:11:00,-8.440240859985352,117.52508544921875,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
