id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183241,2020-08-21,13:50:00,-7.100140571594238,106.5519027709961,8,aqua,3414,Simpenan,Sukabumi,Jawa Barat,cluster
183242,2020-08-21,13:50:00,-4.358913898468018,103.006591796875,8,aqua,3000,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
183243,2020-08-21,13:50:00,-3.8466358184814453,102.80126953125,8,aqua,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
183244,2020-08-21,13:50:00,-3.352118968963623,102.8049087524414,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
183245,2020-08-21,13:50:00,-3.3200788497924805,102.75906372070312,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
183246,2020-08-21,13:50:00,-3.236635446548462,102.77188873291016,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,cluster
183247,2020-08-21,13:50:00,-3.1377456188201904,103.31776428222656,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
183248,2020-08-21,13:50:00,-3.0449302196502686,101.6763687133789,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
183249,2020-08-21,13:50:00,-2.678046226501465,102.37390899658203,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
183250,2020-08-21,13:50:00,-2.042086362838745,105.85124969482422,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
183251,2020-08-21,13:50:00,-2.024356961250305,105.80639266967773,8,aqua,3414,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
183252,2020-08-21,13:50:00,-2.03285551071167,105.74938201904297,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
183253,2020-08-21,13:50:00,-2.0132102966308594,105.41691589355469,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
183254,2020-08-21,13:50:00,-1.9924179315567017,105.3980712890625,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
183255,2020-08-21,13:50:00,-1.9270964860916138,105.30519104003906,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
183256,2020-08-21,13:50:00,-1.8295947909355164,105.84128952026367,8,aqua,3414,Riausilip,Bangka,Kep. Bangka Belitung,cluster
183257,2020-08-21,13:50:00,-2.295688509941101,102.65057754516602,8,aqua,3414,Sarolangun,Sarolangun,Jambi,cluster
183258,2020-08-21,13:50:00,-1.8244867324829102,105.6167221069336,7,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
183259,2020-08-21,13:50:00,-1.8055239915847778,105.50076293945312,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
183260,2020-08-21,13:50:00,-1.7312490940093994,105.3888168334961,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
183261,2020-08-21,13:50:00,-1.2981292009353638,103.6106185913086,7,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
183262,2020-08-21,13:50:00,-0.25452056527137756,110.31195068359375,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
183263,2020-08-21,13:50:00,-1.1190601587295532,103.29052734375,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
183264,2020-08-21,13:50:00,-0.9223335385322571,103.23818969726562,9,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
183265,2020-08-21,13:50:00,0.33836503326892853,110.3906021118164,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
183266,2020-08-21,13:50:00,0.44595572352409363,110.4990005493164,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
