id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083405,2020-12-07,12:57:42,-4.97036886,120.18058014,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
2083406,2020-12-07,12:57:42,-4.831505065,120.09621811,8,noaa20,1280,Libureng,Bone,Sulawesi Selatan,cluster
2083407,2020-12-07,12:57:42,-3.93628645,120.23598480000001,8,noaa20,1280,Sajoanging,Wajo,Sulawesi Selatan,cluster
2083408,2020-12-07,12:57:42,-3.86287069,120.20152283,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2083409,2020-12-07,12:57:42,-2.87399197,121.0807724,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
2083410,2020-12-07,12:57:42,-2.77179003,118.80810547,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
2083411,2020-12-07,12:57:42,-2.2718335400000003,119.259700775,8,noaa20,1280,Tommo,Mamuju,Sulawesi Barat,cluster
2083412,2020-12-07,12:57:42,-2.0211993450000003,119.386051175,8,noaa20,1280,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2083413,2020-12-07,12:57:42,-2.697527645,114.64889145000001,8,noaa20,1280,Dadahup,Kapuas,Kalimantan Tengah,cluster
2083414,2020-12-07,12:57:42,-1.67503321,113.69724274,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
2083415,2020-12-07,12:57:42,-1.78789389,112.89787292,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2083416,2020-12-07,12:57:42,-1.40852988,113.9548645,8,noaa20,1280,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
2083417,2020-12-07,12:57:42,-1.13939106,113.67952728,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2083418,2020-12-07,12:57:42,-0.99404031,113.21546173,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2083419,2020-12-07,12:57:42,-1.002615865,101.42470169,8,noaa20,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2083420,2020-12-07,12:57:42,3.248921155,117.20450973499999,8,noaa20,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
