id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298218,2021-05-11,09:58:43,-2.802859,107.605972,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
298219,2021-05-11,09:58:43,-2.803402,107.605704,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
298220,2021-05-11,09:58:43,-2.802588,107.605972,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
298221,2021-05-11,09:58:43,-2.802587,107.606241,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
298222,2021-05-11,09:58:43,-3.180997,107.641122,9,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,pixel
298223,2021-05-11,09:58:43,-3.180998,107.640852,7,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,pixel
298224,2021-05-11,09:58:43,-6.188258,106.314755,7,landsat8,90,Kibin,Serang,Banten,pixel
298225,2021-05-11,09:58:43,-6.188258,106.314483,8,landsat8,90,Kibin,Serang,Banten,pixel
298226,2021-05-11,09:58:43,-6.486292,106.642623,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
298227,2021-05-11,09:58:43,-6.527722,106.665271,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
298228,2021-05-11,09:58:43,-6.527451,106.66527,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
298231,2021-05-11,09:58:43,-6.07298,106.69336,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
298232,2021-05-11,09:58:43,-6.392212,106.709569,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
298233,2021-05-11,09:58:43,-6.391941,106.709568,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
298234,2021-05-11,09:58:43,-6.392211,106.709841,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
298238,2021-05-11,09:58:43,-6.119302,106.714103,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,pixel
298239,2021-05-11,09:58:43,-6.338668,106.820011,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
298240,2021-05-11,09:58:43,-6.439688,106.863483,9,landsat8,90,Tapos,Depok,Jawa Barat,pixel
298241,2021-05-11,09:58:43,-6.436672,106.944818,7,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
298242,2021-05-11,09:58:43,-6.436671,106.945089,7,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
298243,2021-05-11,09:58:43,-6.404308,106.967741,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
298244,2021-05-11,09:58:43,-6.08737,107.006118,8,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,pixel
298245,2021-05-11,09:58:43,-6.271139,107.037439,7,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,pixel
298246,2021-05-11,09:58:43,-6.523215,107.07586,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
298247,2021-05-11,09:58:43,-6.523216,107.075589,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
298250,2021-05-11,09:58:43,-6.311066,107.091265,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
298251,2021-05-11,09:58:43,-6.310795,107.091264,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
298252,2021-05-11,09:58:43,-6.310794,107.091535,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
298253,2021-05-11,09:58:43,-6.311065,107.091536,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
298254,2021-05-11,09:58:43,-6.311336,107.091537,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
298255,2021-05-11,09:58:43,-6.379328,107.111601,9,landsat8,90,Serang Baru,Bekasi,Jawa Barat,pixel
298256,2021-05-11,09:58:43,-6.030269,107.115901,9,landsat8,90,Pakisjaya,Karawang,Jawa Barat,pixel
298257,2021-05-11,09:58:43,-6.029997,107.1159,7,landsat8,90,Pakisjaya,Karawang,Jawa Barat,pixel
298258,2021-05-11,09:58:43,-6.030268,107.116172,8,landsat8,90,Pakisjaya,Karawang,Jawa Barat,pixel
298259,2021-05-11,09:58:43,-6.058897,107.146355,9,landsat8,90,Pakisjaya,Karawang,Jawa Barat,pixel
298260,2021-05-11,09:58:43,-6.271748,107.284345,7,landsat8,90,Karawang Barat,Karawang,Jawa Barat,pixel
298261,2021-05-11,09:58:43,-6.217606,107.325298,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
298262,2021-05-11,09:58:43,-6.217335,107.325297,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
298263,2021-05-11,09:58:43,-6.217877,107.325299,8,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
298264,2021-05-11,09:58:43,-6.217333,107.325568,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
298265,2021-05-11,09:58:43,-6.217605,107.325569,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
298266,2021-05-11,09:58:43,-6.666613,107.334396,9,landsat8,90,Tegalwaru,Purwakarta,Jawa Barat,pixel
298267,2021-05-11,09:58:43,-6.36233,107.342746,8,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298268,2021-05-11,09:58:43,-6.385358,107.347459,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
298269,2021-05-11,09:58:43,-6.385086,107.347457,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
298270,2021-05-11,09:58:43,-6.39319,107.354271,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
298271,2021-05-11,09:58:43,-6.285241,107.360285,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
298272,2021-05-11,09:58:43,-6.365771,107.361193,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298273,2021-05-11,09:58:43,-6.365772,107.360922,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298274,2021-05-11,09:58:43,-6.36577,107.361464,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298275,2021-05-11,09:58:43,-6.366312,107.361466,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298276,2021-05-11,09:58:43,-6.366311,107.361737,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298277,2021-05-11,09:58:43,-6.36631,107.362008,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298278,2021-05-11,09:58:43,-6.365766,107.362277,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
298279,2021-05-11,09:58:43,-6.553452,107.410054,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
298280,2021-05-11,09:58:43,-6.553453,107.409783,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
298281,2021-05-11,09:58:43,-6.553451,107.410325,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
298283,2021-05-11,09:58:43,-6.553185,107.409239,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
298284,2021-05-11,09:58:43,-6.553183,107.40951,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
298287,2021-05-11,09:58:43,-6.419345,107.443569,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
298288,2021-05-11,09:58:43,-6.419347,107.443298,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
298289,2021-05-11,09:58:43,-6.419885,107.444114,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
298290,2021-05-11,09:58:43,-6.499749,107.469437,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
298291,2021-05-11,09:58:43,-6.500022,107.469168,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
298292,2021-05-11,09:58:43,-6.50002,107.469439,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
298295,2021-05-11,09:58:43,-6.303698,107.473373,9,landsat8,90,Tirtamulya,Karawang,Jawa Barat,pixel
298296,2021-05-11,09:58:43,-6.30207,107.473636,7,landsat8,90,Tirtamulya,Karawang,Jawa Barat,pixel
298297,2021-05-11,09:58:43,-6.494834,107.476462,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
298298,2021-05-11,09:58:43,-6.505283,107.501995,9,landsat8,90,Campaka,Purwakarta,Jawa Barat,pixel
298299,2021-05-11,09:58:43,-6.505284,107.501724,9,landsat8,90,Campaka,Purwakarta,Jawa Barat,pixel
298302,2021-05-11,09:58:43,-6.505282,107.502266,9,landsat8,90,Campaka,Purwakarta,Jawa Barat,pixel
298303,2021-05-11,09:58:43,-6.50555,107.50281,9,landsat8,90,Campaka,Purwakarta,Jawa Barat,pixel
298304,2021-05-11,09:58:43,-6.317074,107.511104,7,landsat8,90,Jatisari,Karawang,Jawa Barat,pixel
298305,2021-05-11,09:58:43,-6.316803,107.511102,9,landsat8,90,Jatisari,Karawang,Jawa Barat,pixel
298306,2021-05-11,09:58:43,-6.31536,107.52898,9,landsat8,90,Banyusari,Karawang,Jawa Barat,pixel
298307,2021-05-11,09:58:43,-6.315362,107.528709,9,landsat8,90,Banyusari,Karawang,Jawa Barat,pixel
298308,2021-05-11,09:58:43,-6.247443,107.6121,9,landsat8,90,Blanakan,Subang,Jawa Barat,pixel
298309,2021-05-11,09:58:43,-6.247172,107.612098,9,landsat8,90,Blanakan,Subang,Jawa Barat,pixel
298310,2021-05-11,09:58:43,-6.436422,107.713056,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
298311,2021-05-11,09:58:43,-6.436424,107.712785,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
298312,2021-05-11,09:58:43,-6.648852,107.731554,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
298313,2021-05-11,09:58:43,-6.648853,107.731283,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
298316,2021-05-11,09:58:43,-6.735914,107.771628,9,landsat8,90,Cisalak,Subang,Jawa Barat,pixel
298317,2021-05-11,09:58:43,-6.43901,107.786238,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
298318,2021-05-11,09:58:43,-6.439011,107.785967,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
298319,2021-05-11,09:58:43,-6.347087,107.791701,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
298320,2021-05-11,09:58:43,-6.347089,107.79143,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
298321,2021-05-11,09:58:43,-6.293117,107.79683,9,landsat8,90,Sukasari,Subang,Jawa Barat,pixel
298322,2021-05-11,09:58:43,-6.3034,107.800136,8,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298323,2021-05-11,09:58:43,-6.303129,107.800134,8,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298324,2021-05-11,09:58:43,-6.298468,107.809862,9,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298325,2021-05-11,09:58:43,-6.403082,107.813139,9,landsat8,90,Binong,Subang,Jawa Barat,pixel
298326,2021-05-11,09:58:43,-6.270834,107.85739,9,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298327,2021-05-11,09:58:43,-6.270563,107.857389,9,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298328,2021-05-11,09:58:43,-6.284624,107.863425,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
298329,2021-05-11,09:58:43,-6.284353,107.863423,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
298330,2021-05-11,09:58:43,-6.284623,107.863696,8,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
298331,2021-05-11,09:58:43,-6.376477,107.869621,7,landsat8,90,Compreng,Subang,Jawa Barat,pixel
298332,2021-05-11,09:58:43,-6.376206,107.869619,9,landsat8,90,Compreng,Subang,Jawa Barat,pixel
298333,2021-05-11,09:58:43,-6.376204,107.86989,8,landsat8,90,Compreng,Subang,Jawa Barat,pixel
298334,2021-05-11,09:58:43,-6.272361,107.972518,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298335,2021-05-11,09:58:43,-6.272363,107.972247,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298336,2021-05-11,09:58:43,-6.27236,107.972789,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298337,2021-05-11,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298338,2021-05-11,09:58:43,-6.272629,107.973062,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298339,2021-05-11,09:58:43,-6.2729,107.973063,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298340,2021-05-11,09:58:43,-6.272899,107.973334,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298341,2021-05-11,09:58:43,-6.272897,107.973605,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
298342,2021-05-11,09:58:43,-6.593236,106.447373,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
298343,2021-05-11,09:58:43,-6.592965,106.447373,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
298344,2021-05-11,09:58:43,-6.592964,106.447644,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
298345,2021-05-11,09:58:43,-6.593235,106.447645,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
298346,2021-05-11,09:58:43,-6.591877,106.448183,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
298347,2021-05-11,09:58:43,-6.591878,106.447912,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
298348,2021-05-11,09:58:43,-6.592148,106.448184,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
298349,2021-05-11,09:58:43,-7.407958,106.598541,7,landsat8,90,Cibitung,Sukabumi,Jawa Barat,pixel
298351,2021-05-11,09:58:43,-6.922389,106.749408,7,landsat8,90,Cibadak,Sukabumi,Jawa Barat,pixel
298352,2021-05-11,09:58:43,-6.774175,106.778989,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
298356,2021-05-11,09:58:43,-6.844109,106.998793,7,landsat8,90,Sukalarang,Sukabumi,Jawa Barat,pixel
298357,2021-05-11,09:58:43,-6.994089,107.06267,7,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
298359,2021-05-11,09:58:43,-6.842424,107.13826,7,landsat8,90,Cianjur,Cianjur,Jawa Barat,pixel
298360,2021-05-11,09:58:43,-7.457636,107.272079,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
298362,2021-05-11,09:58:43,-6.790593,107.37812,8,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
298363,2021-05-11,09:58:43,-6.790322,107.378119,9,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
298364,2021-05-11,09:58:43,-7.461013,107.402498,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
298365,2021-05-11,09:58:43,-7.460742,107.402496,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
298366,2021-05-11,09:58:43,-7.461012,107.40277,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
298367,2021-05-11,09:58:43,-6.841744,107.451348,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
298369,2021-05-11,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
298370,2021-05-11,09:58:43,-6.869741,107.490286,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
298371,2021-05-11,09:58:43,-6.894947,107.492046,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
298372,2021-05-11,09:58:43,-6.870776,107.499787,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
298373,2021-05-11,09:58:43,-6.871049,107.499517,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
298374,2021-05-11,09:58:43,-6.870775,107.500058,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
298375,2021-05-11,09:58:43,-6.869955,107.50141,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
298376,2021-05-11,09:58:43,-6.869326,107.517955,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
298377,2021-05-11,09:58:43,-6.869327,107.517684,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
298378,2021-05-11,09:58:43,-6.938677,107.528632,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
298379,2021-05-11,09:58:43,-6.922071,107.541295,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
298380,2021-05-11,09:58:43,-6.910954,107.541507,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
298381,2021-05-11,09:58:43,-6.906865,107.545555,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
298382,2021-05-11,09:58:43,-6.906867,107.545283,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
298383,2021-05-11,09:58:43,-6.914166,107.549121,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
298384,2021-05-11,09:58:43,-6.901415,107.55068,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
298385,2021-05-11,09:58:43,-6.943688,107.554706,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
298386,2021-05-11,09:58:43,-6.951486,107.566686,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
298387,2021-05-11,09:58:43,-6.94333,107.570711,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
298388,2021-05-11,09:58:43,-6.942788,107.570709,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
298389,2021-05-11,09:58:43,-6.943329,107.570983,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
298390,2021-05-11,09:58:43,-6.927848,107.576054,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
298391,2021-05-11,09:58:43,-6.919703,107.57818,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
298392,2021-05-11,09:58:43,-7.039168,107.595387,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
298393,2021-05-11,09:58:43,-7.038897,107.595386,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
298394,2021-05-11,09:58:43,-6.966428,107.61045,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
298395,2021-05-11,09:58:43,-6.965886,107.610447,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
298396,2021-05-11,09:58:43,-6.966427,107.610722,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
298397,2021-05-11,09:58:43,-6.966145,107.612619,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
298398,2021-05-11,09:58:43,-6.979844,107.635486,8,landsat8,90,Bojongsoang,Bandung,Jawa Barat,pixel
298399,2021-05-11,09:58:43,-7.52181,107.672868,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
298400,2021-05-11,09:58:43,-7.521539,107.672867,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
298401,2021-05-11,09:58:43,-7.521808,107.67314,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
298402,2021-05-11,09:58:43,-6.934207,107.70007,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
298403,2021-05-11,09:58:43,-6.935015,107.701159,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
298404,2021-05-11,09:58:43,-7.044389,107.725937,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
298405,2021-05-11,09:58:43,-6.977702,107.726092,8,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
298406,2021-05-11,09:58:43,-6.977704,107.725821,8,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
298407,2021-05-11,09:58:43,-7.043563,107.728103,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
298408,2021-05-11,09:58:43,-7.017507,107.733649,7,landsat8,90,Solokan Jeruk,Bandung,Jawa Barat,pixel
