id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333483,2021-08-13,23:43:10,-8.64104843,121.01000977,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
333484,2021-08-13,23:43:10,-8.64177513,121.01419067,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
333485,2021-08-13,23:43:10,-9.43860912,124.12154388,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333486,2021-08-13,23:43:10,-9.4349575,124.12204742,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333487,2021-08-13,23:43:10,-9.44229698,124.12124634,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333488,2021-08-13,23:43:10,-9.43649864,124.10906219,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333489,2021-08-13,23:43:10,-8.66394424,118.17339325,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
333490,2021-08-13,23:43:10,-8.66330051,118.16986847,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
333491,2021-08-13,23:43:10,-9.96783638,124.00297546,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
333492,2021-08-13,23:43:10,-9.80036545,120.41940308,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333493,2021-08-13,23:43:10,0.48013732,128.00265503,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
333494,2021-08-13,23:43:10,-1.87861085,115.8872757,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
333495,2021-08-13,23:43:10,-3.87180662,122.40335846,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333496,2021-08-13,23:43:10,-3.87109852,122.39910889,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333497,2021-08-13,23:43:10,-3.87251449,122.40759277,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333498,2021-08-13,23:43:10,-3.90161824,122.42017365,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333499,2021-08-13,23:43:10,-3.9009192,122.41592407,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333500,2021-08-13,23:43:10,-2.86528897,115.27049255,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
333501,2021-08-13,23:43:10,-2.86808085,115.27035522,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
333502,2021-08-13,23:43:10,-6.86987114,139.11012268,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
