id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2648396,2021-03-05,10:30:00,1.7202566266059875,101.26950073242188,8,terra,3414,Dumai Barat,Dumai,Riau,cluster
2648397,2021-03-05,10:30:00,1.7018184661865234,101.2208251953125,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,cluster
2648398,2021-03-05,10:30:00,1.6447019577026367,101.4741439819336,8,terra,3000,Bukit Kapur,Dumai,Riau,cluster
2648399,2021-03-05,10:30:00,1.1086483001708984,104.0713119506836,7,terra,3000,Batam Kota,Batam,Kep. Riau,cluster
2648400,2021-03-05,10:30:00,1.3238590359687805,102.44841575622559,9,terra,4000,Bengkalis,Bengkalis,Riau,cluster
2648401,2021-03-05,10:30:00,1.3377060294151306,102.32078170776367,9,terra,3414,Merbau,Kepulauan Meranti,Riau,cluster
2648402,2021-03-05,10:30:00,1.295235276222229,101.91376495361328,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
2648403,2021-03-05,10:30:00,1.2409965991973877,101.51412963867188,7,terra,3000,Mandau,Bengkalis,Riau,cluster
2648404,2021-03-05,10:30:00,1.0000733137130737,102.99640655517578,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2648405,2021-03-05,10:30:00,0.7233173847198486,102.87244415283203,8,terra,3000,Sungai Apit,Siak,Riau,cluster
2648406,2021-03-05,10:30:00,0.4948503077030182,102.28926849365234,7,terra,3000,Bunut,Pelalawan,Riau,cluster
2648407,2021-03-05,10:30:00,0.34989988803863525,103.09473419189453,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
2648408,2021-03-05,10:30:00,0.12701670080423355,103.23127365112305,8,terra,3414,Enok,Indragiri Hilir,Riau,cluster
2648409,2021-03-05,10:30:00,0.19724279642105103,102.26140594482422,8,terra,3000,Bunut,Pelalawan,Riau,cluster
2648410,2021-03-05,10:30:00,0.10870961099863052,102.7318344116211,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
