id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88274,2020-07-23,09:46:00,-0.4308319389820099,114.83190155029297,8,terra,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
88275,2020-07-23,09:46:00,-2.9991369247436523,120.19292449951172,7,terra,3000,Wara,Palopo,Sulawesi Selatan,pixel
88276,2020-07-23,09:46:00,-6.796604156494141,111.1983871459961,8,terra,3000,Jaken,Pati,Jawa Tengah,pixel
88277,2020-07-23,09:46:00,-7.082132816314697,112.84306335449219,8,terra,3000,Tragah,Bangkalan,Jawa Timur,pixel
88278,2020-07-23,09:46:00,-7.532811164855957,112.40607452392578,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,pixel
88279,2020-07-23,09:46:00,-7.562775135040283,112.60614776611328,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
88280,2020-07-23,09:46:00,-7.914963722229004,113.93186950683594,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
88281,2020-07-23,09:46:00,-9.621580123901367,119.98033142089844,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88282,2020-07-23,09:46:00,-9.624497413635254,120.00334930419922,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88283,2020-07-23,09:46:00,-9.730422019958496,120.35225677490234,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
88284,2020-07-23,09:46:00,-9.64622974395752,119.56600189208984,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88285,2020-07-23,09:46:00,-9.846525192260742,119.8206787109375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88286,2020-07-23,09:46:00,-9.88591194152832,120.02458953857422,7,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88287,2020-07-23,09:46:00,-9.872049331665039,120.02659606933594,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88288,2020-07-23,09:46:00,-9.877123832702637,119.9542007446289,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
