id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251862,2020-11-21,09:39:00,-1.9081778526306152,116.19522857666016,8,terra,3000,Tanahgrogot,Paser,Kalimantan Timur,pixel
251863,2020-11-21,09:39:00,-4.706171989440918,120.2662353515625,7,terra,3000,Cina,Bone,Sulawesi Selatan,pixel
251864,2020-11-21,09:39:00,-6.896154880523682,112.44515991210938,7,terra,3000,Panceng,Gresik,Jawa Timur,pixel
251865,2020-11-21,09:39:00,-8.500757217407227,122.79161834716797,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
251866,2020-11-21,09:39:00,-8.323927879333496,120.2148208618164,7,terra,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
251867,2020-11-21,09:39:00,-7.393771648406982,112.75569915771484,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,pixel
251868,2020-11-21,09:39:00,-7.564917087554932,112.60506439208984,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
251869,2020-11-21,09:39:00,-8.70940113067627,118.98046875,7,terra,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
251870,2020-11-21,09:39:00,-8.12804126739502,113.22602081298828,8,terra,3000,Lumajang,Lumajang,Jawa Timur,pixel
251871,2020-11-21,09:39:00,-8.305296897888184,114.2914810180664,8,terra,3000,Rogojampi,Banyuwangi,Jawa Timur,pixel
251872,2020-11-21,09:39:00,-8.897505760192871,117.2272720336914,8,terra,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
