id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162325,2020-07-26,09:17:59,-7.531215,117.301799,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
162326,2020-07-26,09:17:59,-7.530925,117.328176,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
162327,2020-07-26,09:17:59,-8.100708,117.915939,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
162328,2020-07-26,09:17:59,-8.558561,116.660002,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
162329,2020-07-26,09:17:59,-8.514964999999998,116.66185733333333,8,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
162330,2020-07-26,09:17:59,-8.625578,116.86962,8,landsat8,102,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
162331,2020-07-26,09:17:59,-8.525875,116.975421,7,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,cluster
162332,2020-07-26,09:17:59,-8.498738,117.041114,9,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,cluster
162333,2020-07-26,09:17:59,-8.43333,117.095749,8,landsat8,102,Utan,Sumbawa,Nusa Tenggara Barat,cluster
162334,2020-07-26,09:17:59,-8.4261385,117.099154,9,landsat8,102,Utan,Sumbawa,Nusa Tenggara Barat,cluster
162335,2020-07-26,09:17:59,-8.587858,117.350294,7,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
162336,2020-07-26,09:17:59,-8.518353,117.3903,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
162337,2020-07-26,09:17:59,-8.454204,117.488349,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
162338,2020-07-26,09:17:59,-8.192182500000001,117.512536,7,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
162339,2020-07-26,09:17:59,-8.590103666666666,117.58648566666666,8,landsat8,111,Lape,Sumbawa,Nusa Tenggara Barat,cluster
162340,2020-07-26,09:17:59,-8.6015006,117.6640584,9,landsat8,127,Lape,Sumbawa,Nusa Tenggara Barat,cluster
162341,2020-07-26,09:17:59,-8.153715,117.734701,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
162342,2020-07-26,09:17:59,-8.134109,117.772243,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
162343,2020-07-26,09:17:59,-8.750534,117.797742,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162344,2020-07-26,09:17:59,-8.801868666666666,117.85576933333334,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162345,2020-07-26,09:17:59,-8.75223875,117.88515575,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162346,2020-07-26,09:17:59,-8.765878,117.89259733333334,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162348,2020-07-26,09:17:59,-8.470247666666667,118.15860400000001,7,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
162349,2020-07-26,09:17:59,-8.517654,118.1973555,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
162350,2020-07-26,09:17:59,-8.525459,118.217547,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
162351,2020-07-26,09:17:59,-8.75279925,118.220049,8,landsat8,120,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
162352,2020-07-26,09:17:59,-8.335916,118.230029,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
162353,2020-07-26,09:17:59,-8.716253333333334,118.27402500000001,8,landsat8,150,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
162354,2020-07-26,09:17:59,-8.502352,118.27443,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
162355,2020-07-26,09:17:59,-8.497599000000001,118.2760495,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
162356,2020-07-26,09:17:59,-8.424429,118.292973,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
162357,2020-07-26,09:17:59,-8.395429666666667,118.32511516666666,9,landsat8,133,Kilo,Dompu,Nusa Tenggara Barat,cluster
162358,2020-07-26,09:17:59,-8.483181,118.328321,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
162359,2020-07-26,09:17:59,-8.38199,118.328248,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
162360,2020-07-26,09:17:59,-8.486283499999999,118.3335095,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
162361,2020-07-26,09:17:59,-8.368352,118.349995,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
