id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268047,2021-02-08,13:17:32,-4.75739241,105.70831299,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
268048,2021-02-08,13:17:32,-4.60691166,105.44716644,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
268049,2021-02-08,13:17:32,-2.83482695,110.48884583,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268050,2021-02-08,13:17:32,-3.7806685,103.82647705,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
268051,2021-02-08,13:17:32,-2.83158779,106.25656128,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
268052,2021-02-08,13:17:32,-3.30252028,101.85010529,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
268053,2021-02-08,13:17:32,-2.5902915,106.1476059,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
268054,2021-02-08,13:17:32,-3.17465472,102.09399414,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
268055,2021-02-08,13:17:32,-3.10187602,101.87088776,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
268056,2021-02-08,13:17:32,-2.38626742,106.01673889,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
268057,2021-02-08,13:17:32,-2.36654973,106.03495026,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
268058,2021-02-08,13:17:32,-0.20285748,109.26502228,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268059,2021-02-08,13:17:32,0.02612222,109.95124054,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
268060,2021-02-08,13:17:32,-0.33708581,99.91703033,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
268061,2021-02-08,13:17:32,0.07550942,99.86553955,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268062,2021-02-08,13:17:32,0.37836069,100.26198578,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
268063,2021-02-08,13:17:32,1.43675339,98.80287933,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
268064,2021-02-08,13:17:32,2.73195815,98.02088928,8,noaa20,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
268065,2021-02-08,13:17:32,2.93685699,98.14411926,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
268066,2021-02-08,13:17:32,3.03397226,98.07552338,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
268067,2021-02-08,13:17:32,2.95336652,97.46878815,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268068,2021-02-08,13:17:32,3.10744619,98.02923584,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
268069,2021-02-08,13:17:32,3.13943815,97.94792175,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
268070,2021-02-08,13:17:32,3.35769701,97.90325165,8,noaa20,1125,Bukit Tusam,Aceh Tenggara,Aceh,pixel
268071,2021-02-08,13:17:32,3.79329801,96.62985229,8,noaa20,1125,Barah Rot,Aceh Barat Daya,Aceh,pixel
