id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423750,2021-12-29,13:41:48,-3.36222792,104.00708008,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
423751,2021-12-29,13:41:48,-3.30962157,102.77988434,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
423752,2021-12-29,13:41:48,-2.6973207,103.50325775,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
423753,2021-12-29,13:41:48,-1.90777135,102.53327942,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
423754,2021-12-29,13:41:48,-1.01045811,102.26215363,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
423755,2021-12-29,13:41:48,-1.0334481,101.49494171,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
423756,2021-12-29,13:41:48,-0.95133382,101.60982513,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
423757,2021-12-29,13:41:48,0.48787373,109.4243927,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
423758,2021-12-29,13:41:48,0.53095394,108.98448944,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
423759,2021-12-29,13:41:48,-0.61803538,101.20920563,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
423760,2021-12-29,13:41:48,0.21803246,103.67991638,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
