id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557663,2021-10-30,00:38:13,-2.29108715,115.49078369,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3557664,2021-10-30,00:38:13,-2.37044954,103.51088715,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3557665,2021-10-30,00:38:13,-2.68908429,103.49902344,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3557666,2021-10-30,00:38:13,-2.69592738,103.50258636,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3557667,2021-10-30,00:38:13,-7.89350605,125.96122742,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557668,2021-10-30,00:38:13,-1.4578509325,127.4362278,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3557669,2021-10-30,00:38:13,-1.86723304,115.85488129,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3557670,2021-10-30,00:38:13,-2.83035922,122.16670227,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557671,2021-10-30,00:38:13,-6.21990681,107.32741547,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3557672,2021-10-30,00:38:13,-6.55002499,108.09521484,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3557673,2021-10-30,00:38:13,-8.01777649,114.13430023,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
