id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309353,2021-07-23,13:49:00,-5.495508670806885,104.6231460571289,7,aqua,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
309354,2021-07-23,13:49:00,-4.207333087921143,104.35990142822266,8,aqua,3000,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
309355,2021-07-23,13:49:00,-3.7554433345794678,102.46219635009766,7,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
309356,2021-07-23,13:49:00,-3.1824615001678467,104.39025115966797,8,aqua,3000,Gelumbang,Muara Enim,Sumatera Selatan,pixel
309357,2021-07-23,13:49:00,-3.0835013389587402,103.5945816040039,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
309358,2021-07-23,13:49:00,-3.0818710327148438,103.60570526123047,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
309359,2021-07-23,13:49:00,-3.0751471519470215,101.87834930419922,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
309360,2021-07-23,13:49:00,-2.0241105556488037,105.6332015991211,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
309361,2021-07-23,13:49:00,-2.0217161178588867,105.64916229248047,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
309362,2021-07-23,13:49:00,-1.917885661125183,105.64327239990234,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
309363,2021-07-23,13:49:00,-2.124756097793579,104.00906372070312,7,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
309364,2021-07-23,13:49:00,-2.261380910873413,100.88158416748047,7,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309365,2021-07-23,13:49:00,-2.221449613571167,100.97084045410156,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309366,2021-07-23,13:49:00,-2.0841071605682373,100.89862060546875,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
309367,2021-07-23,13:49:00,-1.8451210260391235,100.96525573730469,8,aqua,3000,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
