id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087053,2020-12-12,08:58:52,-5.196317,122.988314,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2087054,2020-12-12,08:58:52,-5.167005,123.043537,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2087055,2020-12-12,08:58:52,-4.685658,123.175509,9,landsat8,102,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2087056,2020-12-12,08:58:52,-5.33551625,122.26876625,9,landsat8,120,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
2087057,2020-12-12,08:58:52,-5.445154,122.798739,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2087058,2020-12-12,08:58:52,-5.22398,122.843209,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2087059,2020-12-12,08:58:52,-5.537991,122.871297,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2087061,2020-12-12,08:58:52,-5.185733,123.006993,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2087063,2020-12-12,08:58:52,-5.260899,123.117725,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2087064,2020-12-12,08:58:52,-1.401743,122.98755,9,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2087065,2020-12-12,08:58:52,-0.791594,123.036085,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2087066,2020-12-12,08:58:52,-0.798108,123.051454,8,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2087067,2020-12-12,08:58:52,-1.1944808000000002,123.1987486,9,landsat8,127,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2087068,2020-12-12,08:58:52,-1.4769713333333332,123.44368300000001,9,landsat8,111,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
