id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401659,2021-10-05,13:37:08,-7.20447588,106.73339844,8,noaa20,1125,Kalibunder,Sukabumi,Jawa Barat,cluster
3401660,2021-10-05,13:37:08,-6.41564131,106.47774506,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,cluster
3401661,2021-10-05,13:37:08,-5.31186008,104.8782959,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,cluster
3401662,2021-10-05,13:37:08,-4.52550888,105.23815155,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3401663,2021-10-05,13:37:08,-3.86334157,102.82213593,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3401664,2021-10-05,13:37:08,-1.91682363,110.7689209,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3401665,2021-10-05,13:37:08,-3.16073656,102.70018005,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3401666,2021-10-05,13:37:08,-1.50509298,110.44678497,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3401667,2021-10-05,13:37:08,-2.45529437,104.51091766,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3401668,2021-10-05,13:37:08,-1.17922175,110.80409241,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401669,2021-10-05,13:37:08,-0.8621836500000001,112.33993021666667,8,noaa20,1399,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3401670,2021-10-05,13:37:08,-2.41945863,102.23318481,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3401671,2021-10-05,13:37:08,-1.8396306,105.775383,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3401672,2021-10-05,13:37:08,-1.72404242,105.79508972,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3401673,2021-10-05,13:37:08,-2.24516845,102.29961395,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3401674,2021-10-05,13:37:08,-0.86542571,110.86399078,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401675,2021-10-05,13:37:08,-0.768269775,110.99733734,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401676,2021-10-05,13:37:08,-0.8750301,110.32805634,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3401677,2021-10-05,13:37:08,-0.64211029,111.655563355,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3401678,2021-10-05,13:37:08,-2.09944534,102.49543762,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3401679,2021-10-05,13:37:08,-2.08116245,102.522995,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3401680,2021-10-05,13:37:08,-0.57546276,111.83979797,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401681,2021-10-05,13:37:08,-0.550279795,111.856449125,8,noaa20,1280,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401682,2021-10-05,13:37:08,-2.05436015,102.17323303,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3401683,2021-10-05,13:37:08,-0.4849779,111.94322968,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401684,2021-10-05,13:37:08,-0.70484221,110.16030884,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3401685,2021-10-05,13:37:08,-1.89992535,102.51753998,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
3401686,2021-10-05,13:37:08,-0.34126696,112.0142746,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401687,2021-10-05,13:37:08,-0.218034,112.66836548,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3401688,2021-10-05,13:37:08,-0.2169313,112.63251495,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3401689,2021-10-05,13:37:08,-0.5159300966666666,110.69838205666667,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
3401690,2021-10-05,13:37:08,-0.31306009,111.793411255,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401691,2021-10-05,13:37:08,-0.25936911,112.07659149,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401692,2021-10-05,13:37:08,-0.34639505,111.30224609,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3401693,2021-10-05,13:37:08,-0.33622655,111.24806976,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3401694,2021-10-05,13:37:08,-0.24788435,111.766742705,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401695,2021-10-05,13:37:08,-0.21028652,111.962963105,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401696,2021-10-05,13:37:08,-0.220743015,111.76398468,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401697,2021-10-05,13:37:08,-0.19519427,111.76280212500001,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401698,2021-10-05,13:37:08,-0.315651315,110.77688217,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3401699,2021-10-05,13:37:08,-0.08724169,112.150104525,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401700,2021-10-05,13:37:08,-0.30385989,110.77507782,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3401701,2021-10-05,13:37:08,-0.2928865,110.80635071,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3401702,2021-10-05,13:37:08,-0.06324957,111.74899292,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3401703,2021-10-05,13:37:08,-0.12955494,110.56063843,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3401704,2021-10-05,13:37:08,-0.16408813,110.19051361,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3401705,2021-10-05,13:37:08,0.18978635500000002,111.704547885,8,noaa20,1280,Kebong,Sintang,Kalimantan Barat,cluster
3401706,2021-10-05,13:37:08,0.06488054,110.88652802,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401707,2021-10-05,13:37:08,0.06210585,110.86901855,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401708,2021-10-05,13:37:08,0.14035549,111.283454895,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3401709,2021-10-05,13:37:08,0.10515256,111.13330841,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401710,2021-10-05,13:37:08,0.2023589,111.54421997,8,noaa20,1280,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3401711,2021-10-05,13:37:08,0.113438135,110.88486861999999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401712,2021-10-05,13:37:08,0.11363583,110.82688904,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3401713,2021-10-05,13:37:08,0.18891279,111.27255249,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3401714,2021-10-05,13:37:08,0.3274132,112.07945251,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401715,2021-10-05,13:37:08,0.24005412,111.47904205,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3401716,2021-10-05,13:37:08,0.1209076,110.71754456,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3401717,2021-10-05,13:37:08,0.1973787,111.16648865,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3401718,2021-10-05,13:37:08,0.232440815,111.23029709,8,noaa20,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3401719,2021-10-05,13:37:08,0.271301285,111.39879608,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401720,2021-10-05,13:37:08,0.24248271,111.19367218,8,noaa20,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3401721,2021-10-05,13:37:08,0.10251264,110.06345367,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3401722,2021-10-05,13:37:08,0.47075874,112.40381622,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3401723,2021-10-05,13:37:08,0.323524,111.33095551,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401724,2021-10-05,13:37:08,0.36448017,111.55229187,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401725,2021-10-05,13:37:08,0.3601087,111.44312286,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401726,2021-10-05,13:37:08,0.3570917,111.42394257,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401727,2021-10-05,13:37:08,0.50291288,112.31154251500001,8,noaa20,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3401728,2021-10-05,13:37:08,0.37208016,111.40187454,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401729,2021-10-05,13:37:08,0.35862258,111.233989715,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401730,2021-10-05,13:37:08,0.17803209,110.06407928,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3401731,2021-10-05,13:37:08,0.41202180499999996,111.41785049500001,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401732,2021-10-05,13:37:08,0.19247651,109.98954773,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3401733,2021-10-05,13:37:08,0.402739715,111.316402435,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401734,2021-10-05,13:37:08,0.39470983,111.14281464,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401735,2021-10-05,13:37:08,0.23897028,110.14012909,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3401736,2021-10-05,13:37:08,0.22193359,110.03043365,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3401737,2021-10-05,13:37:08,0.400599465,111.08066558499999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401738,2021-10-05,13:37:08,0.39794683,111.04385376,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401739,2021-10-05,13:37:08,0.3738378,110.8507309,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3401740,2021-10-05,13:37:08,0.43454103499999996,111.156555175,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401741,2021-10-05,13:37:08,0.41543047,111.032569885,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401742,2021-10-05,13:37:08,0.41185695,111.01404572,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401743,2021-10-05,13:37:08,0.492931645,111.49394989,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401744,2021-10-05,13:37:08,0.49021384,111.52523804,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401745,2021-10-05,13:37:08,0.486541,111.20901108,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401746,2021-10-05,13:37:08,0.55945259,111.64246368,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401747,2021-10-05,13:37:08,0.50536162,111.29060364,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401748,2021-10-05,13:37:08,0.48124014000000004,111.133712765,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401749,2021-10-05,13:37:08,0.44771302,110.83599091,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3401750,2021-10-05,13:37:08,0.57762283,111.63474274,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401751,2021-10-05,13:37:08,0.56293106,111.53993988,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401752,2021-10-05,13:37:08,0.55004001,111.29376221,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401753,2021-10-05,13:37:08,0.632443365,111.770996095,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3401754,2021-10-05,13:37:08,0.58660698,111.44577789,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401755,2021-10-05,13:37:08,0.523704025,111.026504515,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401756,2021-10-05,13:37:08,0.553816705,111.19764328,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401757,2021-10-05,13:37:08,0.532448268,110.99185333400001,8,noaa20,1588,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401758,2021-10-05,13:37:08,0.6306079600000001,111.508693695,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401759,2021-10-05,13:37:08,0.59297538,111.54309845,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401760,2021-10-05,13:37:08,0.54151338,111.1574707,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401761,2021-10-05,13:37:08,0.69077045,111.67737579,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401762,2021-10-05,13:37:08,0.69960934,111.69261169,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401763,2021-10-05,13:37:08,0.47653863,110.17790985,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3401764,2021-10-05,13:37:08,0.6454115975,111.14045143,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401765,2021-10-05,13:37:08,0.632072185,111.073822025,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401766,2021-10-05,13:37:08,0.72329229,111.59571838,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401767,2021-10-05,13:37:08,0.65027726,111.13206482,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401768,2021-10-05,13:37:08,0.6426299799999999,111.08350372000001,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401769,2021-10-05,13:37:08,0.68870986,111.25585175,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401770,2021-10-05,13:37:08,0.66775915,111.122940065,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401771,2021-10-05,13:37:08,0.672786025,111.11507034499999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401772,2021-10-05,13:37:08,0.67773527,111.10541534,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401773,2021-10-05,13:37:08,0.68950146,111.14155579,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401774,2021-10-05,13:37:08,0.69702524,111.14978027,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401775,2021-10-05,13:37:08,0.53986907,110.10400772,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3401776,2021-10-05,13:37:08,0.5412086549999999,110.093688965,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3401777,2021-10-05,13:37:08,0.70571178,111.12471771,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401778,2021-10-05,13:37:08,0.47003281,109.59329987,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3401779,2021-10-05,13:37:08,0.7511378799999999,111.37863922,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401780,2021-10-05,13:37:08,0.7086439099999999,111.10313415499999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401781,2021-10-05,13:37:08,0.488076135,109.636882785,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3401782,2021-10-05,13:37:08,0.48491849,109.59821701,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3401783,2021-10-05,13:37:08,0.5247848,109.80004883,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3401784,2021-10-05,13:37:08,0.52590418,109.69741058,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3401785,2021-10-05,13:37:08,-0.82863784,100.95558167,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3401786,2021-10-05,13:37:08,0.73285186,110.91945648000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401787,2021-10-05,13:37:08,-0.84564805,100.79907227,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
3401788,2021-10-05,13:37:08,0.742265405,110.934894565,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3401789,2021-10-05,13:37:08,-0.78969961,100.98863983,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3401790,2021-10-05,13:37:08,-0.8486625,100.59815216,8,noaa20,1125,Kubang,Solok,Sumatera Barat,cluster
3401791,2021-10-05,13:37:08,-0.82245636,100.7491684,8,noaa20,1125,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,cluster
3401792,2021-10-05,13:37:08,0.73834443,110.88332367,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3401793,2021-10-05,13:37:08,0.57937247,109.60707855,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3401794,2021-10-05,13:37:08,0.76896614,110.80166626,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401795,2021-10-05,13:37:08,0.59631753,109.606773375,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3401796,2021-10-05,13:37:08,0.82953915,111.073379515,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401797,2021-10-05,13:37:08,0.8273749349999999,111.05942917,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401798,2021-10-05,13:37:08,0.81774187,110.99732971,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401799,2021-10-05,13:37:08,0.828165415,110.981136325,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401800,2021-10-05,13:37:08,-0.70639977,101.01154327,8,noaa20,1280,Sijunjung,Sijunjung,Sumatera Barat,cluster
3401801,2021-10-05,13:37:08,0.83184153,110.91925812,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401802,2021-10-05,13:37:08,0.88096672,110.91657257,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401803,2021-10-05,13:37:08,0.87094843,110.73081207,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3401804,2021-10-05,13:37:08,0.91789746,110.99528503,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401805,2021-10-05,13:37:08,-0.524605245,100.890331265,8,noaa20,1280,Sumpur Kudus,Sijunjung,Sumatera Barat,cluster
3401806,2021-10-05,13:37:08,0.85087049,109.71869659,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3401807,2021-10-05,13:37:08,-0.23568611,101.71548462,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3401808,2021-10-05,13:37:08,0.93842393,109.33422089,9,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3401809,2021-10-05,13:37:08,1.323541465,109.92295456,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3401810,2021-10-05,13:37:08,1.330134395,109.87033844000001,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3401811,2021-10-05,13:37:08,0.27840272,100.7368927,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3401812,2021-10-05,13:37:08,0.64593196,100.09368134,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401813,2021-10-05,13:37:08,0.66869676,100.13243866,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401814,2021-10-05,13:37:08,0.6874845,100.12261963,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401815,2021-10-05,13:37:08,0.70000386,100.13830566,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401816,2021-10-05,13:37:08,0.6986997699999999,100.129714965,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401817,2021-10-05,13:37:08,0.71682411,100.1350708,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401818,2021-10-05,13:37:08,0.740047365,100.12105941499999,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401819,2021-10-05,13:37:08,0.73961997,100.10707855,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3401820,2021-10-05,13:37:08,0.70009279,99.26424408,8,noaa20,1125,Batang Natal,Mandailing Natal,Sumatera Utara,cluster
3401821,2021-10-05,13:37:08,0.86379433,100.03121185,8,noaa20,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
