id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379765,2021-09-10,12:52:00,-8.023385047912598,113.801025390625,8,aqua,3000,Tamanan,Bondowoso,Jawa Timur,cluster
3379766,2021-09-10,12:52:00,-7.058103084564209,115.62471008300781,7,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
3379767,2021-09-10,12:52:00,-3.252636432647705,116.21977996826172,8,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3379768,2021-09-10,12:52:00,-3.4424978494644165,113.74825286865234,8,aqua,3414,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3379769,2021-09-10,12:52:00,-2.5913264751434326,115.38226318359375,8,aqua,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3379770,2021-09-10,12:52:00,-2.3834731578826904,114.90994262695312,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3379771,2021-09-10,12:52:00,-2.3462679386138916,114.9137191772461,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3379772,2021-09-10,12:52:00,-2.0825910568237305,115.20672607421875,9,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3379773,2021-09-10,12:52:00,-2.008368492126465,113.54214477539062,8,aqua,3000,Tasikpayawan,Katingan,Kalimantan Tengah,cluster
3379774,2021-09-10,12:52:00,-2.7485928535461426,107.64478302001953,8,aqua,3000,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
3379775,2021-09-10,12:52:00,-2.889096736907959,106.52730560302734,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3379776,2021-09-10,12:52:00,-1.5725071430206299,114.8471908569336,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3379777,2021-09-10,12:52:00,-2.890319585800171,105.54541015625,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3379778,2021-09-10,12:52:00,-1.7342458963394165,111.44872283935547,8,aqua,3414,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3379779,2021-09-10,12:52:00,-2.017758846282959,105.59300231933594,7,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3379780,2021-09-10,12:52:00,-2.0178773403167725,105.61666107177734,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3379781,2021-09-10,12:52:00,-0.8430742025375366,111.66665649414062,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3379782,2021-09-10,12:52:00,-0.7336523532867432,112.02338409423828,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379783,2021-09-10,12:52:00,-0.6179603338241577,111.61174011230469,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3379784,2021-09-10,12:52:00,-0.5726760029792786,111.7932357788086,9,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3379785,2021-09-10,12:52:00,-0.5643132328987122,111.68148803710938,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3379786,2021-09-10,12:52:00,-0.40887317061424255,111.55245208740234,7,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
3379787,2021-09-10,12:52:00,-0.28561578691005707,111.80010604858398,8,aqua,3414,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3379788,2021-09-10,12:52:00,-0.2154650017619133,112.18660354614258,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3379789,2021-09-10,12:52:00,-0.20965635776519775,112.1611099243164,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3379790,2021-09-10,12:52:00,-0.011912037618458271,112.7611083984375,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3379791,2021-09-10,12:52:00,-0.3620162010192871,110.25534057617188,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3379792,2021-09-10,12:52:00,-0.3048475980758667,110.58090209960938,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3379793,2021-09-10,12:52:00,-0.17775709927082062,110.47724914550781,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3379794,2021-09-10,12:52:00,-0.12819768488407135,110.53084564208984,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3379795,2021-09-10,12:52:00,-0.07171983271837234,110.78245544433594,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3379796,2021-09-10,12:52:00,-0.03952838107943535,110.01778411865234,7,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3379797,2021-09-10,12:52:00,0.034696727991104126,110.2367935180664,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3379798,2021-09-10,12:52:00,0.0639655813574791,110.36915588378906,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3379799,2021-09-10,12:52:00,0.10317161679267883,110.51583862304688,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3379800,2021-09-10,12:52:00,0.09454874694347382,110.4568862915039,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3379801,2021-09-10,12:52:00,0.15997304022312164,110.83495330810547,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3379802,2021-09-10,12:52:00,0.12018092721700668,110.48959350585938,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3379803,2021-09-10,12:52:00,0.1132759228348732,110.44190979003906,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3379804,2021-09-10,12:52:00,0.16844624280929565,110.3296890258789,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3379805,2021-09-10,12:52:00,0.18206486105918884,110.2783432006836,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3379806,2021-09-10,12:52:00,0.1793195679783821,110.2227897644043,8,aqua,3414,Batangtarang,Sanggau,Kalimantan Barat,cluster
3379807,2021-09-10,12:52:00,0.249690443277359,110.53025817871094,9,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3379808,2021-09-10,12:52:00,0.2765876054763794,110.51449584960938,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3379809,2021-09-10,12:52:00,0.2679740935564041,110.1670150756836,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3379810,2021-09-10,12:52:00,0.32908856868743896,110.518798828125,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3379811,2021-09-10,12:52:00,0.37034615874290466,110.73521423339844,7,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3379812,2021-09-10,12:52:00,0.34999483823776245,110.59263229370117,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
3379813,2021-09-10,12:52:00,0.350102961063385,110.55718612670898,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
3379814,2021-09-10,12:52:00,0.3148149698972702,110.27224349975586,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3379815,2021-09-10,12:52:00,0.35608750581741333,110.49642944335938,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3379816,2021-09-10,12:52:00,0.27860507369041443,109.97379302978516,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
3379817,2021-09-10,12:52:00,0.27157241106033325,109.62865447998047,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
3379818,2021-09-10,12:52:00,0.4052944481372833,110.40547943115234,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3379819,2021-09-10,12:52:00,0.4503437280654907,110.64783477783203,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3379820,2021-09-10,12:52:00,0.41560250520706177,110.33113098144531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3379821,2021-09-10,12:52:00,0.3015243113040924,109.52786254882812,8,aqua,3000,Mandor,Landak,Kalimantan Barat,cluster
3379822,2021-09-10,12:52:00,0.4888189733028412,110.77494812011719,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
3379823,2021-09-10,12:52:00,0.4468621760606766,110.27812194824219,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3379824,2021-09-10,12:52:00,0.45278698205947876,110.24644470214844,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3379825,2021-09-10,12:52:00,0.5207374095916748,110.64404296875,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3379826,2021-09-10,12:52:00,0.5154993335405985,110.2109883626302,8,aqua,3732,Sosok,Sanggau,Kalimantan Barat,cluster
3379827,2021-09-10,12:52:00,0.5084015727043152,110.13872528076172,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
3379828,2021-09-10,12:52:00,0.5195339918136597,109.92085647583008,8,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
3379829,2021-09-10,12:52:00,0.9634004235267639,112.9500732421875,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3379830,2021-09-10,12:52:00,0.5421855449676514,109.85227584838867,8,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
3379831,2021-09-10,12:52:00,0.9954725503921509,112.85662841796875,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3379832,2021-09-10,12:52:00,0.9909034371376038,112.82490921020508,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3379833,2021-09-10,12:52:00,0.5355462431907654,109.70212173461914,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
3379834,2021-09-10,12:52:00,0.8825079202651978,111.81136322021484,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3379835,2021-09-10,12:52:00,0.6172566711902618,109.72021102905273,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
3379836,2021-09-10,12:52:00,0.8360206484794617,111.18656158447266,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3379837,2021-09-10,12:52:00,0.6327072978019714,109.80757904052734,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3379838,2021-09-10,12:52:00,0.7138745784759521,109.91960906982422,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
3379839,2021-09-10,12:52:00,0.70014888048172,109.82376861572266,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3379840,2021-09-10,12:52:00,1.1147456169128418,112.65658569335938,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3379841,2021-09-10,12:52:00,0.637487530708313,109.22808837890625,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,cluster
3379842,2021-09-10,12:52:00,0.9429142475128174,111.22423553466797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3379843,2021-09-10,12:52:00,0.7320448756217957,109.78752899169922,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3379844,2021-09-10,12:52:00,0.6594599485397339,109.2195053100586,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3379845,2021-09-10,12:52:00,0.7773733139038086,109.94950103759766,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3379846,2021-09-10,12:52:00,0.7676677107810974,109.80860137939453,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3379847,2021-09-10,12:52:00,1.0036901235580444,111.23663330078125,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3379848,2021-09-10,12:52:00,0.909971296787262,110.29655456542969,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3379849,2021-09-10,12:52:00,1.3694409132003784,109.8772710164388,8,aqua,3732,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
