id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280224,2021-05-05,12:12:09,1.24314702,117.06083679,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
280225,2021-05-05,12:12:09,-2.07394648,121.06188965,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
280226,2021-05-05,12:12:09,-1.50743628,120.34029388,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
280227,2021-05-05,12:12:09,-2.01953101,113.11051941,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
280228,2021-05-05,12:12:09,-10.06086254,120.70705414,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
280229,2021-05-05,12:12:09,-9.91873074,120.26732635,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
280230,2021-05-05,12:12:09,-9.36565399,119.92145538,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280231,2021-05-05,12:12:09,-9.39471626,119.720047,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
280232,2021-05-05,12:12:09,-8.8083353,120.23661804,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
280233,2021-05-05,12:12:09,-8.52321911,119.90898132,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
280234,2021-05-05,12:12:09,-8.77038097,117.79557037,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
280235,2021-05-05,12:12:09,-8.54370117,116.83952332,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
