id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299066,2021-04-23,10:09:53,-0.40725,104.518978,7,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
299067,2021-04-23,10:09:53,-3.360304,104.006171,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
299068,2021-04-23,10:09:53,-3.360575,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
299069,2021-04-23,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
299073,2021-04-23,10:09:53,-3.558679,104.010015,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
299074,2021-04-23,10:09:53,-3.55895,104.010015,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
299076,2021-04-23,10:09:53,-3.414066,104.03582,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
299077,2021-04-23,10:09:53,-3.382323,104.043142,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
299078,2021-04-23,10:09:53,-3.215431,104.045462,8,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
299079,2021-04-23,10:09:53,-3.215159,104.045462,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
299080,2021-04-23,10:09:53,-3.117238,104.095765,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
299081,2021-04-23,10:09:53,-3.117238,104.095495,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
299082,2021-04-23,10:09:53,-3.513262,104.607493,9,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
299083,2021-04-23,10:09:53,-3.513261,104.607223,9,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
299086,2021-04-23,10:09:53,-3.52011,104.807908,9,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
299087,2021-04-23,10:09:53,-3.52011,104.808178,9,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
299089,2021-04-23,10:09:53,-2.975123,104.823669,9,landsat8,90,Kalidoni,Palembang,Sumatera Selatan,pixel
299090,2021-04-23,10:09:53,-3.740983,103.754549,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
299091,2021-04-23,10:09:53,-3.740983,103.754279,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
299092,2021-04-23,10:09:53,-3.741254,103.754549,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
299093,2021-04-23,10:09:53,-4.514274,103.903134,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
299095,2021-04-23,10:09:53,-4.285253,104.113232,8,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
299096,2021-04-23,10:09:53,-4.284982,104.113232,8,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
299097,2021-04-23,10:09:53,-4.189231,104.151992,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299098,2021-04-23,10:09:53,-4.189502,104.151722,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299099,2021-04-23,10:09:53,-4.189502,104.151992,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299100,2021-04-23,10:09:53,-4.189773,104.151992,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299101,2021-04-23,10:09:53,-4.190045,104.151992,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299102,2021-04-23,10:09:53,-4.189502,104.152262,8,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299103,2021-04-23,10:09:53,-4.188959,104.152263,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299104,2021-04-23,10:09:53,-4.188688,104.152263,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299105,2021-04-23,10:09:53,-4.189231,104.152263,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299106,2021-04-23,10:09:53,-4.188688,104.152534,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299107,2021-04-23,10:09:53,-4.188417,104.152534,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299108,2021-04-23,10:09:53,-4.18896,104.152533,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299109,2021-04-23,10:09:53,-4.189231,104.152533,8,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299110,2021-04-23,10:09:53,-4.188689,104.152804,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299111,2021-04-23,10:09:53,-4.188417,104.152804,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299112,2021-04-23,10:09:53,-4.18896,104.152804,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299113,2021-04-23,10:09:53,-4.188689,104.153074,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
299114,2021-04-23,10:09:53,-4.36793,104.280756,8,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
299115,2021-04-23,10:09:53,-3.976185,104.454602,7,landsat8,90,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
299116,2021-04-23,10:09:53,-4.735852,104.511131,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
299117,2021-04-23,10:09:53,-4.088709,104.825621,7,landsat8,90,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
299118,2021-04-23,10:09:53,-5.320055,104.847246,9,landsat8,90,Pugung,Tanggamus,Lampung,pixel
299119,2021-04-23,10:09:53,-5.319784,104.847246,9,landsat8,90,Pugung,Tanggamus,Lampung,pixel
299121,2021-04-23,10:09:53,-5.278542,104.898156,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
299122,2021-04-23,10:09:53,-4.67143,104.952889,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
299123,2021-04-23,10:09:53,-4.671158,104.952889,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
299124,2021-04-23,10:09:53,-4.671701,104.952889,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
299125,2021-04-23,10:09:53,-4.671158,104.953159,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
299126,2021-04-23,10:09:53,-4.67143,104.953159,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
299127,2021-04-23,10:09:53,-4.671701,104.953159,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
299128,2021-04-23,10:09:53,-4.67143,104.95343,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
299129,2021-04-23,10:09:53,-4.116138,105.052662,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
299130,2021-04-23,10:09:53,-4.990595,105.065987,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
299131,2021-04-23,10:09:53,-4.196741,105.098352,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
299132,2021-04-23,10:09:53,-4.757989,105.164707,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
299133,2021-04-23,10:09:53,-4.906444,105.165554,9,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
299134,2021-04-23,10:09:53,-4.049895,105.189686,7,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
299135,2021-04-23,10:09:53,-4.388055,105.217889,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
299136,2021-04-23,10:09:53,-5.404179,104.815,7,landsat8,90,Pugung,Tanggamus,Lampung,pixel
299137,2021-04-23,10:09:53,-5.645732,104.865585,9,landsat8,90,Cukuh Balak,Tanggamus,Lampung,pixel
299138,2021-04-23,10:09:53,-5.645732,104.865314,8,landsat8,90,Cukuh Balak,Tanggamus,Lampung,pixel
299139,2021-04-23,10:09:53,-5.348019,104.893812,9,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
299140,2021-04-23,10:09:53,-5.347747,104.893812,7,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
