id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253794,2020-11-29,11:18:45,-8.99668312,140.82394409,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
253795,2020-11-29,11:18:45,-8.54161835,140.45256042,8,snpp,1125,Merauke,Merauke,Papua,pixel
253796,2020-11-29,11:18:45,-8.34882545,137.76502991,8,snpp,1125,Waan,Merauke,Papua,pixel
253797,2020-11-29,11:18:45,-8.11494064,138.7505188,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253798,2020-11-29,11:18:45,-8.11436367,138.75419617,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253799,2020-11-29,11:18:45,-8.11551857,138.74684143,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253800,2020-11-29,11:18:45,-8.11210823,138.74630737,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253801,2020-11-29,11:18:45,-8.10181046,138.7673645,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253802,2020-11-29,11:18:45,-8.09955883,138.75946045,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253803,2020-11-29,11:18:45,-8.10297012,138.75999451,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253804,2020-11-29,11:18:45,-8.10013866,138.75576782,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253805,2020-11-29,11:18:45,-8.09614563,138.75892639,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253806,2020-11-29,11:18:45,-8.09672642,138.75523376,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253807,2020-11-29,11:18:45,-8.08416367,138.76841736,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253808,2020-11-29,11:18:45,-8.08358192,138.77210999,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253809,2020-11-29,11:18:45,-4.82280445,122.34168243,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
253810,2020-11-29,11:18:45,-8.04073906,138.82559204,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253811,2020-11-29,11:18:45,-8.0298996,138.82769775,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253812,2020-11-29,11:18:45,-8.03332043,138.82823181,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253813,2020-11-29,11:18:45,-8.04541779,138.7504425,8,snpp,1125,Kimaam,Merauke,Papua,pixel
253814,2020-11-29,11:18:45,-7.81404734,138.89300537,7,snpp,1125,Kimaam,Merauke,Papua,pixel
253815,2020-11-29,11:18:45,-7.81748104,138.89353943,7,snpp,1125,Kimaam,Merauke,Papua,pixel
253816,2020-11-29,11:18:45,-7.78657532,138.88870239,7,snpp,1125,Kimaam,Merauke,Papua,pixel
253817,2020-11-29,11:18:45,-7.79000854,138.88925171,7,snpp,1125,Kimaam,Merauke,Papua,pixel
253818,2020-11-29,11:18:45,-7.78314066,138.88816833,7,snpp,1125,Kimaam,Merauke,Papua,pixel
253819,2020-11-29,11:18:45,-8.1129303,131.06468201,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253820,2020-11-29,11:18:45,-7.9909339,131.1968689,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253821,2020-11-29,11:18:45,-7.84392738,131.29399109,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
253822,2020-11-29,11:18:45,-7.45417118,131.64996338,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
253823,2020-11-29,11:18:45,-8.24886799,124.93197632,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253824,2020-11-29,11:18:45,-7.20696115,131.70375061,9,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253825,2020-11-29,11:18:45,-7.2110424,131.70433044,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253826,2020-11-29,11:18:45,-7.20646095,131.70733643,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253827,2020-11-29,11:18:45,-7.20238066,131.70675659,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
253828,2020-11-29,11:18:45,-7.1983037,131.70617676,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
