id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
247843,2020-11-12,08:46:40,-9.401777,124.391207,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247844,2020-11-12,08:46:40,-9.186257,124.491639,7,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247845,2020-11-12,08:46:40,-9.188918,124.567815,7,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247846,2020-11-12,08:46:40,-8.202467,124.606464,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
247847,2020-11-12,08:46:40,-9.143886,124.689623,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247848,2020-11-12,08:46:40,-8.157502,124.722798,8,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
247849,2020-11-12,08:46:40,-9.45144,124.750651,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247850,2020-11-12,08:46:40,-9.48599,124.83606,8,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
247851,2020-11-12,08:46:40,-8.16749,124.856228,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
247852,2020-11-12,08:46:40,-8.167219,124.856227,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
247853,2020-11-12,08:46:40,-8.189964,124.864498,7,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
247854,2020-11-12,08:46:40,-9.420648,124.883511,9,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
247855,2020-11-12,08:46:40,-9.42065,124.883238,9,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
247858,2020-11-12,08:46:40,-9.375775,124.906754,8,landsat8,90,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
247859,2020-11-12,08:46:40,-9.527635,124.909229,9,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
247860,2020-11-12,08:46:40,-9.527364,124.909228,9,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
247863,2020-11-12,08:46:40,-9.481253,124.910338,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
247864,2020-11-12,08:46:40,-9.480982,124.910337,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
247865,2020-11-12,08:46:40,-9.481252,124.910611,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
247868,2020-11-12,08:46:40,-9.517226,124.928022,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
247869,2020-11-12,08:46:40,-9.517227,124.927749,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
247872,2020-11-12,08:46:40,-9.481722,124.972622,8,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
247873,2020-11-12,08:46:40,-9.175483,125.080065,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
247874,2020-11-12,08:46:40,-10.215496,123.960262,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
247875,2020-11-12,08:46:40,-10.215225,123.960261,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
247876,2020-11-12,08:46:40,-10.220621,123.970411,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
247877,2020-11-12,08:46:40,-10.145415,123.989351,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
247878,2020-11-12,08:46:40,-10.145144,123.989351,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
247879,2020-11-12,08:46:40,-10.124606,124.050618,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247880,2020-11-12,08:46:40,-10.186443,124.056297,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
247881,2020-11-12,08:46:40,-10.186171,124.056296,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
247882,2020-11-12,08:46:40,-10.153796,124.084393,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
247883,2020-11-12,08:46:40,-10.153526,124.084118,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
247884,2020-11-12,08:46:40,-10.111152,124.099855,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247885,2020-11-12,08:46:40,-10.110882,124.099581,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247886,2020-11-12,08:46:40,-10.12336,124.099897,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247887,2020-11-12,08:46:40,-10.074792,124.102196,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247888,2020-11-12,08:46:40,-10.074521,124.102195,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247889,2020-11-12,08:46:40,-9.861269,124.107497,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247890,2020-11-12,08:46:40,-9.787444,124.117918,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247891,2020-11-12,08:46:40,-10.095022,124.136485,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247892,2020-11-12,08:46:40,-9.806323,124.151078,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247893,2020-11-12,08:46:40,-9.792349,124.266175,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247894,2020-11-12,08:46:40,-9.824338,124.27204,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247895,2020-11-12,08:46:40,-9.824339,124.271767,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247896,2020-11-12,08:46:40,-9.938231,124.283149,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247897,2020-11-12,08:46:40,-9.745047,124.292795,7,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247898,2020-11-12,08:46:40,-9.745048,124.292522,7,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247899,2020-11-12,08:46:40,-10.150003,124.306435,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247900,2020-11-12,08:46:40,-10.149732,124.306434,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247901,2020-11-12,08:46:40,-9.927273,124.310741,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247902,2020-11-12,08:46:40,-10.158044,124.330562,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247903,2020-11-12,08:46:40,-10.157773,124.330561,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247904,2020-11-12,08:46:40,-10.157771,124.330835,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247905,2020-11-12,08:46:40,-10.158043,124.330836,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247906,2020-11-12,08:46:40,-10.034061,124.334158,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247907,2020-11-12,08:46:40,-9.82843,124.336334,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247908,2020-11-12,08:46:40,-9.754362,124.33932,8,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247909,2020-11-12,08:46:40,-9.994948,124.346587,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247910,2020-11-12,08:46:40,-9.998195,124.348516,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247911,2020-11-12,08:46:40,-9.997924,124.348515,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247912,2020-11-12,08:46:40,-9.997652,124.348787,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247913,2020-11-12,08:46:40,-9.997923,124.348788,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247914,2020-11-12,08:46:40,-9.998194,124.348789,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247915,2020-11-12,08:46:40,-9.997651,124.349061,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247916,2020-11-12,08:46:40,-9.997922,124.349062,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247917,2020-11-12,08:46:40,-10.060967,124.387642,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247919,2020-11-12,08:46:40,-9.928837,124.393922,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247920,2020-11-12,08:46:40,-10.041654,124.400424,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247921,2020-11-12,08:46:40,-10.029705,124.403656,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247922,2020-11-12,08:46:40,-10.039193,124.405066,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247923,2020-11-12,08:46:40,-10.02291,124.406911,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247924,2020-11-12,08:46:40,-10.022638,124.40691,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247925,2020-11-12,08:46:40,-10.022366,124.407183,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247926,2020-11-12,08:46:40,-10.022637,124.407184,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247927,2020-11-12,08:46:40,-10.022908,124.407185,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247928,2020-11-12,08:46:40,-10.022365,124.407456,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247929,2020-11-12,08:46:40,-10.022636,124.407457,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247930,2020-11-12,08:46:40,-9.834114,124.406379,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247931,2020-11-12,08:46:40,-9.829223,124.408546,8,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247932,2020-11-12,08:46:40,-9.994924,124.417737,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247933,2020-11-12,08:46:40,-10.022001,124.429075,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247934,2020-11-12,08:46:40,-10.014121,124.432324,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247935,2020-11-12,08:46:40,-9.773782,124.433198,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247936,2020-11-12,08:46:40,-9.713467,124.455634,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247937,2020-11-12,08:46:40,-9.977653,124.459802,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247938,2020-11-12,08:46:40,-10.087492,124.464126,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247939,2020-11-12,08:46:40,-9.933137,124.466717,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247940,2020-11-12,08:46:40,-9.932866,124.466716,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247941,2020-11-12,08:46:40,-9.932865,124.46699,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247942,2020-11-12,08:46:40,-9.933136,124.466991,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247943,2020-11-12,08:46:40,-9.980859,124.471035,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247944,2020-11-12,08:46:40,-9.98086,124.470761,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247945,2020-11-12,08:46:40,-10.0166,124.485426,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247946,2020-11-12,08:46:40,-10.016329,124.485425,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247947,2020-11-12,08:46:40,-10.016328,124.485698,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247948,2020-11-12,08:46:40,-10.016599,124.4857,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247949,2020-11-12,08:46:40,-9.955016,124.487609,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247950,2020-11-12,08:46:40,-9.971281,124.489872,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247952,2020-11-12,08:46:40,-9.746643,124.499254,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247953,2020-11-12,08:46:40,-9.842919,124.503515,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247954,2020-11-12,08:46:40,-9.757735,124.505866,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247955,2020-11-12,08:46:40,-9.758008,124.505594,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247956,2020-11-12,08:46:40,-9.758007,124.505867,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247957,2020-11-12,08:46:40,-9.925094,124.506625,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247958,2020-11-12,08:46:40,-9.69687,124.529652,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247959,2020-11-12,08:46:40,-9.696871,124.529379,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247960,2020-11-12,08:46:40,-9.71665,124.53439,7,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247961,2020-11-12,08:46:40,-9.716651,124.534117,7,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247962,2020-11-12,08:46:40,-9.51835,124.537868,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247963,2020-11-12,08:46:40,-9.650683,124.546118,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247964,2020-11-12,08:46:40,-9.650412,124.546117,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247965,2020-11-12,08:46:40,-9.650411,124.54639,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247966,2020-11-12,08:46:40,-9.650682,124.546391,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247968,2020-11-12,08:46:40,-9.694494,124.575024,8,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247969,2020-11-12,08:46:40,-9.694223,124.575023,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247970,2020-11-12,08:46:40,-9.479548,124.601353,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247971,2020-11-12,08:46:40,-9.479549,124.60108,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247972,2020-11-12,08:46:40,-9.702296,124.646414,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247973,2020-11-12,08:46:40,-9.7614,124.651625,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247974,2020-11-12,08:46:40,-9.795807,124.659725,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247975,2020-11-12,08:46:40,-9.795536,124.659724,8,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247976,2020-11-12,08:46:40,-9.795534,124.659997,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247977,2020-11-12,08:46:40,-9.795806,124.659999,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247978,2020-11-12,08:46:40,-9.796077,124.66,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247979,2020-11-12,08:46:40,-9.795804,124.660272,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247980,2020-11-12,08:46:40,-9.796076,124.660274,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247981,2020-11-12,08:46:40,-9.799867,124.661386,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247982,2020-11-12,08:46:40,-9.799869,124.661113,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247983,2020-11-12,08:46:40,-9.830196,124.671383,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247985,2020-11-12,08:46:40,-9.824612,124.756405,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247986,2020-11-12,08:46:40,-9.699438,124.783905,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247987,2020-11-12,08:46:40,-9.699166,124.783904,7,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247988,2020-11-12,08:46:40,-9.699709,124.783906,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247989,2020-11-12,08:46:40,-9.699436,124.784178,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
247990,2020-11-12,08:46:40,-9.751429,124.799491,9,landsat8,90,Wewiku,Malaka,Nusa Tenggara Timur,pixel
