id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359470,2021-09-14,09:31:00,-2.5108015537261963,114.78226470947266,8,terra,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
359471,2021-09-14,09:31:00,-2.5092318058013916,114.7717056274414,8,terra,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
359472,2021-09-14,09:31:00,-3.930818796157837,119.79537963867188,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
359473,2021-09-14,09:31:00,-3.3590619564056396,114.62895202636719,8,terra,3000,Kertak Hanyar,Banjar,Kalimantan Selatan,pixel
359474,2021-09-14,09:31:00,-5.119736671447754,120.25699615478516,8,terra,3000,Sinjai Utara,Sinjai,Sulawesi Selatan,pixel
359475,2021-09-14,09:31:00,-8.584851264953613,121.6369400024414,9,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
359476,2021-09-14,09:31:00,-8.582687377929688,121.62093353271484,9,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
359477,2021-09-14,09:31:00,-8.577327728271484,121.63235473632812,9,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
359478,2021-09-14,09:31:00,-8.589226722717285,121.62931060791016,8,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
359479,2021-09-14,09:31:00,-8.437808990478516,117.51244354248047,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
359480,2021-09-14,09:31:00,-8.78392505645752,117.87017059326172,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
359481,2021-09-14,09:31:00,-8.309911727905273,112.07396697998047,8,terra,3000,Bakung,Blitar,Jawa Timur,pixel
