id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344731,2021-08-27,01:31:20,1.3771987,100.52540588,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
344732,2021-08-27,01:31:20,1.37614775,100.52484894,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
344733,2021-08-27,01:31:20,0.9504413,101.09554291,8,noaa20,1125,Siak,Siak,Riau,pixel
344734,2021-08-27,01:31:20,0.30930474,99.44686127,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
344735,2021-08-27,01:31:20,-2.38454223,104.05243683,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
344736,2021-08-27,01:31:20,-2.53722286,104.15309906,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
344737,2021-08-27,01:31:20,-2.85924125,104.35822296,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
344738,2021-08-27,01:31:20,-3.36164165,104.00469971,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344739,2021-08-27,01:31:20,-3.72698331,103.71875763,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
344740,2021-08-27,01:31:20,-3.72640491,103.7150116,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
344741,2021-08-27,01:31:20,-3.73967505,103.75531769,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
344742,2021-08-27,01:31:20,-3.90944099,104.41362762,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
344743,2021-08-27,01:31:20,-4.22985363,104.9276886,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
344744,2021-08-27,01:31:20,-4.2261939,104.92825317,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
344745,2021-08-27,01:31:20,-4.3505311,105.47174072,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344746,2021-08-27,01:31:20,-4.34983063,105.46714783,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344747,2021-08-27,01:31:20,-4.36943197,105.46889496,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344748,2021-08-27,01:31:20,-4.36635685,105.47405243,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344749,2021-08-27,01:31:20,-4.38140869,104.86688232,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
344750,2021-08-27,01:31:20,-4.38075161,104.86260986,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
344751,2021-08-27,01:31:20,-4.6054287,104.54416656,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
344752,2021-08-27,01:31:20,-4.79915142,105.23787689,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344753,2021-08-27,01:31:20,-4.79540014,105.23844147,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344754,2021-08-27,01:31:20,-5.22256374,105.17264557,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
344755,2021-08-27,01:31:20,-5.99242544,105.99795532,8,noaa20,1125,Citangkil,Cilegon,Banten,pixel
344756,2021-08-27,01:31:20,-6.09783459,106.6704483,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
344757,2021-08-27,01:31:20,-6.08782673,106.4259491,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
344758,2021-08-27,01:31:20,-6.21812725,107.32411194,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
344759,2021-08-27,01:31:20,-6.26759291,107.32561493,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
344760,2021-08-27,01:31:20,-6.226758,106.49328613,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
344761,2021-08-27,01:31:20,-7.14516783,112.64310455,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
344762,2021-08-27,01:31:20,-7.1483798,112.63996887,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
344763,2021-08-27,01:31:20,-6.52395821,108.1233139,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
344764,2021-08-27,01:31:20,-6.57025576,108.1815033,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
344765,2021-08-27,01:31:20,-7.1591115,112.36077118,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
344766,2021-08-27,01:31:20,-6.70410633,108.40110779,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
344767,2021-08-27,01:31:20,-6.97384405,109.95372772,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
344768,2021-08-27,01:31:20,-6.97521639,109.95449066,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
344769,2021-08-27,01:31:20,-7.26018953,111.18063354,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
344770,2021-08-27,01:31:20,-7.25995302,111.18161774,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
344771,2021-08-27,01:31:20,-7.28013992,111.15337372,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
344772,2021-08-27,01:31:20,-7.04675674,108.98099518,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,pixel
344773,2021-08-27,01:31:20,-7.04545355,108.97705841,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
344774,2021-08-27,01:31:20,-7.52824306,112.278862,8,noaa20,1125,Peterongan,Jombang,Jawa Timur,pixel
344775,2021-08-27,01:31:20,-7.5295639,112.27656555,8,noaa20,1125,Peterongan,Jombang,Jawa Timur,pixel
344776,2021-08-27,01:31:20,-7.64388561,112.25569153,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
344777,2021-08-27,01:31:20,-7.53912878,110.44358063,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
344778,2021-08-27,01:31:20,-7.53950357,110.44632721,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
344779,2021-08-27,01:31:20,-7.54479933,110.44386292,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
344780,2021-08-27,01:31:20,-7.54448462,110.44155884,9,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
344781,2021-08-27,01:31:20,-7.54526377,110.447258,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
344782,2021-08-27,01:31:20,-7.54601336,110.45275879,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
344783,2021-08-27,01:31:20,-7.54418135,110.43933868,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
344784,2021-08-27,01:31:20,-7.54899931,110.4333725,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
344785,2021-08-27,01:31:20,-8.21528625,112.73535156,8,noaa20,1125,Dampit,Malang,Jawa Timur,pixel
344786,2021-08-27,01:31:20,-8.2148819,112.73748016,8,noaa20,1125,Dampit,Malang,Jawa Timur,pixel
