id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276381,2021-04-17,00:13:00,-1.45933187,127.43447113,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276382,2021-04-17,00:13:00,-1.45563972,127.43903351,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276383,2021-04-17,00:13:00,-1.45991814,127.43816376,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276384,2021-04-17,00:13:00,-1.456532,127.43571472,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276385,2021-04-17,00:13:00,-1.45708966,127.43937683,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276386,2021-04-17,00:13:00,-1.46082926,127.43493652,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276387,2021-04-17,00:13:00,-0.56414324,116.79428101,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
276388,2021-04-17,00:13:00,-3.87029386,122.40486908,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276389,2021-04-17,00:13:00,-3.87085605,122.40849304,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276390,2021-04-17,00:13:00,-3.90415239,122.42182159,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276391,2021-04-17,00:13:00,-3.90358663,122.41822052,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276392,2021-04-17,00:13:00,-3.9030211,122.41459656,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276393,2021-04-17,00:13:00,-2.94595003,115.23362732,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276394,2021-04-17,00:13:00,-2.94165921,115.23428345,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276395,2021-04-17,00:13:00,0.47940847,127.99715424,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
276396,2021-04-17,00:13:00,-10.16229248,120.64858246,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276397,2021-04-17,00:13:00,-10.16956902,120.65115356,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276398,2021-04-17,00:13:00,-10.16901398,120.64754486,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276399,2021-04-17,00:13:00,-10.17292976,120.65063477,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276400,2021-04-17,00:13:00,-10.17348289,120.65424347,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276401,2021-04-17,00:13:00,-10.17629147,120.65011597,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276402,2021-04-17,00:13:00,-10.17237568,120.64702606,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276403,2021-04-17,00:13:00,-10.1768446,120.65371704,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276404,2021-04-17,00:13:00,-3.48718143,115.62445831,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
276405,2021-04-17,00:13:00,-3.62322974,115.63005066,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276406,2021-04-17,00:13:00,-4.81496477,121.72047424,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
276407,2021-04-17,00:13:00,-7.57493496,112.39311981,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
276408,2021-04-17,00:13:00,-7.57551813,112.39066315,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
