id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361135,2021-09-17,01:36:32,3.23823428,97.91407776,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
361136,2021-09-17,01:36:32,1.559708,101.53148651,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
361137,2021-09-17,01:36:32,1.39242721,102.37685394,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
361138,2021-09-17,01:36:32,1.37227023,100.97472382,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
361139,2021-09-17,01:36:32,1.12350225,100.84790039,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
361140,2021-09-17,01:36:32,-0.25868145,103.42343903,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,pixel
361141,2021-09-17,01:36:32,-0.93812913,102.59103394,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
361142,2021-09-17,01:36:32,-1.18813622,103.37246704,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
361143,2021-09-17,01:36:32,-1.20414519,103.3829422,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
361144,2021-09-17,01:36:32,-2.62602878,111.14691162,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
361145,2021-09-17,01:36:32,-1.65181398,103.60314941,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
361146,2021-09-17,01:36:32,-1.87495923,103.56011963,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
361147,2021-09-17,01:36:32,-1.87313175,103.55936432,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
361148,2021-09-17,01:36:32,-3.74146032,103.75543976,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
361149,2021-09-17,01:36:32,-4.21569586,105.01288605,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
361150,2021-09-17,01:36:32,-4.22731161,104.89937592,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
361151,2021-09-17,01:36:32,-4.22329569,104.8999939,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
361152,2021-09-17,01:36:32,-3.99498272,102.42832947,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
361153,2021-09-17,01:36:32,-4.82516098,104.94464874,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
361154,2021-09-17,01:36:32,-5.22110462,105.17276001,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
361155,2021-09-17,01:36:32,-6.45170975,110.8431015,8,noaa20,1125,Keling,Jepara,Jawa Tengah,pixel
361156,2021-09-17,01:36:32,-6.21639109,107.32808685,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
361157,2021-09-17,01:36:32,-6.21820498,107.32382965,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
361158,2021-09-17,01:36:32,-6.26607895,107.32652283,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
361159,2021-09-17,01:36:32,-6.7060132,108.40229797,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
361160,2021-09-17,01:36:32,-6.45859861,106.34740448,8,noaa20,1125,Sarija,Lebak,Banten,pixel
361161,2021-09-17,01:36:32,-7.54136229,110.4460144,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
361162,2021-09-17,01:36:32,-7.54095554,110.44293213,9,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
361163,2021-09-17,01:36:32,-7.54062033,110.44039154,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
361164,2021-09-17,01:36:32,-7.54735136,110.44416046,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
