id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183019,2020-08-21,12:10:00,-10.144204139709473,124.23637390136719,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183020,2020-08-21,12:10:00,-10.171317100524902,123.96054077148438,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183021,2020-08-21,12:10:00,-10.179506301879883,123.822998046875,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183022,2020-08-21,12:10:00,-10.059741020202637,123.96250915527344,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
183023,2020-08-21,12:10:00,-9.942146301269531,124.15275573730469,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183024,2020-08-21,12:10:00,-9.990425109863281,120.19467163085938,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183025,2020-08-21,12:10:00,-9.97491455078125,120.12144470214844,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183026,2020-08-21,12:10:00,-9.316681861877441,124.7087631225586,9,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183027,2020-08-21,12:10:00,-9.244880676269531,124.84598541259766,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
183028,2020-08-21,12:10:00,-9.157464027404785,124.9467544555664,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
183029,2020-08-21,12:10:00,-8.181048393249512,127.85676574707031,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
183030,2020-08-21,12:10:00,-7.8839428424835205,129.65283203125,8,aqua,3414,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
183031,2020-08-21,12:10:00,-8.752541065216064,121.36166000366211,8,aqua,3414,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
183032,2020-08-21,12:10:00,-8.278680801391602,124.84822082519531,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
183033,2020-08-21,12:10:00,-8.280471324920654,124.64807510375977,8,aqua,3414,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
183034,2020-08-21,12:10:00,-8.459342002868652,123.35963439941406,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183035,2020-08-21,12:10:00,-8.420675277709961,123.34187316894531,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183036,2020-08-21,12:10:00,-8.166816711425781,124.80783081054688,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
183037,2020-08-21,12:10:00,-8.619976043701172,120.95433807373047,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
183038,2020-08-21,12:10:00,-8.340977668762207,118.19486999511719,7,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
183039,2020-08-21,12:10:00,-8.174067497253418,117.95048904418945,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
183040,2020-08-21,12:10:00,-4.639766693115234,121.89654541015625,8,aqua,3414,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
183041,2020-08-21,12:10:00,-2.8329150676727295,122.16731262207031,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
183042,2020-08-21,12:10:00,-1.2344831228256226,121.56088256835938,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
183043,2020-08-21,12:10:00,0.5686318278312683,123.85685348510742,7,aqua,3414,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,cluster
183044,2020-08-21,12:10:00,0.575296938419342,121.50845336914062,8,aqua,3000,Popayato Timur,Pahuwato,Gorontalo,cluster
183045,2020-08-21,12:10:00,1.1734682321548462,125.02500915527344,8,aqua,3000,Lebean Timur,Minahasa,Sulawesi Utara,cluster
183046,2020-08-21,12:10:00,1.2334370613098145,121.39368438720703,8,aqua,3000,Biau,Buol,Sulawesi Tengah,cluster
183047,2020-08-21,12:10:00,0.9177151322364807,118.11006164550781,8,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
183048,2020-08-21,12:10:00,0.9147672057151794,118.0899887084961,8,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
183049,2020-08-21,12:10:00,1.6450603008270264,117.89481353759766,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
183050,2020-08-21,12:10:00,1.5887218713760376,117.27091979980469,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
183051,2020-08-21,12:10:00,2.9920883178710938,117.1932373046875,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
