id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555337,2021-10-25,12:18:49,-10.80821705,123.04223633,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3555338,2021-10-25,12:18:49,-10.65325022,123.171260835,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3555339,2021-10-25,12:18:49,-10.35272217,123.79386139,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3555340,2021-10-25,12:18:49,-10.35394764,123.78619385,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3555341,2021-10-25,12:18:49,-10.34040356,123.75990295,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3555342,2021-10-25,12:18:49,-10.32517624,123.83253479,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3555343,2021-10-25,12:18:49,-10.33022881,123.73483276,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3555344,2021-10-25,12:18:49,-10.31015491,123.75827026,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3555345,2021-10-25,12:18:49,-10.33541965,123.5974884,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3555346,2021-10-25,12:18:49,-10.29508686,123.76376343,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3555347,2021-10-25,12:18:49,-10.28511047,123.78190613,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3555348,2021-10-25,12:18:49,-10.117794035,124.16244507,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555349,2021-10-25,12:18:49,-10.07143021,124.39544678,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555350,2021-10-25,12:18:49,-10.04520798,124.39919281,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555351,2021-10-25,12:18:49,-10.00824928,124.49102783,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555352,2021-10-25,12:18:49,-9.97244358,124.55859375,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555353,2021-10-25,12:18:49,-9.96356773,124.57479858,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555354,2021-10-25,12:18:49,-9.98021698,124.35542297,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555355,2021-10-25,12:18:49,-9.91958904,124.64111328,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555356,2021-10-25,12:18:49,-9.94769669,124.30783081,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555357,2021-10-25,12:18:49,-9.9474926,124.28657532,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555358,2021-10-25,12:18:49,-9.88924885,124.44184113,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555359,2021-10-25,12:18:49,-9.92333698,124.23347473,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555360,2021-10-25,12:18:49,-9.84837437,124.61591339,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555361,2021-10-25,12:18:49,-9.84976864,124.60714722,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555362,2021-10-25,12:18:49,-9.843541625,124.599746705,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555363,2021-10-25,12:18:49,-9.82515717,124.59886169,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555364,2021-10-25,12:18:49,-9.82837105,124.55590057,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555365,2021-10-25,12:18:49,-9.78647137,124.74617767,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555366,2021-10-25,12:18:49,-9.85474682,124.21029663,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555367,2021-10-25,12:18:49,-9.752614975,124.80449676500001,8,noaa20,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3555368,2021-10-25,12:18:49,-9.743839739999999,124.800800325,7,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555369,2021-10-25,12:18:49,-9.774781704999999,124.437194825,7,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555370,2021-10-25,12:18:49,-9.73484993,124.6470871,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555371,2021-10-25,12:18:49,-9.72441006,124.68911743,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555372,2021-10-25,12:18:49,-9.734311585,124.557624815,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555373,2021-10-25,12:18:49,-9.77196503,124.32206726,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555374,2021-10-25,12:18:49,-9.72436523,124.59654236,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555375,2021-10-25,12:18:49,-9.67114639,124.74146271,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555376,2021-10-25,12:18:49,-9.67061138,124.67591095,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555377,2021-10-25,12:18:49,-9.65867138,124.72621918,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555378,2021-10-25,12:18:49,-9.652565,124.69499207,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555379,2021-10-25,12:18:49,-9.616568565,124.77758408,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555380,2021-10-25,12:18:49,-9.60040188,124.84230804,8,noaa20,1280,Weliman,Malaka,Nusa Tenggara Timur,cluster
3555381,2021-10-25,12:18:49,-9.66510391,124.44932556,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555382,2021-10-25,12:18:49,-9.59329987,124.78269196,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3555383,2021-10-25,12:18:49,-9.70970535,124.03044128,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3555384,2021-10-25,12:18:49,-9.69009304,124.119693755,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555385,2021-10-25,12:18:49,-9.58285999,124.75434875,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3555386,2021-10-25,12:18:49,-9.66721058,124.13804626,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555387,2021-10-25,12:18:49,-9.56639576,124.71723175,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3555388,2021-10-25,12:18:49,-9.51908016,124.93797302,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3555389,2021-10-25,12:18:49,-9.56107616,124.68099213,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555390,2021-10-25,12:18:49,-9.48859358,124.97333908499999,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3555391,2021-10-25,12:18:49,-9.46164703,125.061870575,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3555392,2021-10-25,12:18:49,-9.535616395,124.5607872,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555393,2021-10-25,12:18:49,-9.48973179,124.89283752,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3555394,2021-10-25,12:18:49,-9.55596256,124.40664673,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555395,2021-10-25,12:18:49,-9.43946838,125.01677704,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3555396,2021-10-25,12:18:49,-9.51284981,124.53780365,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555397,2021-10-25,12:18:49,-9.47241306,124.71947479,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555398,2021-10-25,12:18:49,-9.4980669,124.42301178,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555399,2021-10-25,12:18:49,-9.49225044,124.41342926,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555400,2021-10-25,12:18:49,-9.467058179999999,124.35839844,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555401,2021-10-25,12:18:49,-9.40583992,124.51607895000001,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555402,2021-10-25,12:18:49,-9.39924622,124.54559326,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555403,2021-10-25,12:18:49,-9.40132046,124.53268433,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555404,2021-10-25,12:18:49,-9.45247221,124.1448555,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3555405,2021-10-25,12:18:49,-9.4692812,124.01705933,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3555406,2021-10-25,12:18:49,-9.46285534,124.01197815,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3555407,2021-10-25,12:18:49,-9.88004112,120.52090454,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3555408,2021-10-25,12:18:49,-9.88460922,120.46725464,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3555409,2021-10-25,12:18:49,-9.86760139,120.55867004,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3555410,2021-10-25,12:18:49,-9.22330713,124.511104585,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555411,2021-10-25,12:18:49,-9.89280319,119.9807663,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3555412,2021-10-25,12:18:49,-9.11796761,124.73309326,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555413,2021-10-25,12:18:49,-7.981114385,131.17169189499998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555414,2021-10-25,12:18:49,-9.68962955,120.13401031,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3555415,2021-10-25,12:18:49,-9.71106243,119.10303497,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3555416,2021-10-25,12:18:49,-9.53871727,120.05890656,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3555417,2021-10-25,12:18:49,-7.9109087,129.85839844,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3555418,2021-10-25,12:18:49,-9.4817524,119.94339752,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3555419,2021-10-25,12:18:49,-7.80896473,129.61602783,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3555420,2021-10-25,12:18:49,-9.41512585,119.33127594,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3555421,2021-10-25,12:18:49,-9.40623283,119.36819458,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3555422,2021-10-25,12:18:49,-8.0243597,127.19690704,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3555423,2021-10-25,12:18:49,-8.38170719,124.79586029,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555424,2021-10-25,12:18:49,-8.36694455,124.828199385,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555425,2021-10-25,12:18:49,-8.34283733,124.9178772,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555426,2021-10-25,12:18:49,-8.35282707,124.83273315,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555427,2021-10-25,12:18:49,-8.28486347,124.94313049,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555428,2021-10-25,12:18:49,-8.50182629,123.53943634,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3555429,2021-10-25,12:18:49,-8.576246580000001,122.91213480666666,8,noaa20,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3555430,2021-10-25,12:18:49,-8.45107174,123.532390595,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3555431,2021-10-25,12:18:49,-8.25858688,124.69725037,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3555432,2021-10-25,12:18:49,-8.441268919999999,123.52653885000001,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3555433,2021-10-25,12:18:49,-8.25045967,124.70050049,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3555434,2021-10-25,12:18:49,-8.17057943,124.73481369,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3555435,2021-10-25,12:18:49,-8.16640663,124.71342468,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3555436,2021-10-25,12:18:49,-8.16389847,124.68180847,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3555437,2021-10-25,12:18:49,-8.59037113,121.75832367,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3555438,2021-10-25,12:18:49,-8.51844215,121.96264648,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3555439,2021-10-25,12:18:49,-8.261232855,123.302955625,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3555440,2021-10-25,12:18:49,-8.59153175,121.08386993,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3555441,2021-10-25,12:18:49,-8.5532608,120.97731018,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3555442,2021-10-25,12:18:49,-8.23327351,122.96974182,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3555443,2021-10-25,12:18:49,-8.51847744,120.96134186,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3555444,2021-10-25,12:18:49,-8.49638748,120.95083618,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3555445,2021-10-25,12:18:49,-8.78151131,118.76681519,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3555446,2021-10-25,12:18:49,-8.78293133,118.63549805,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3555447,2021-10-25,12:18:49,-8.78907967,118.5688324,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3555448,2021-10-25,12:18:49,-8.86520863,117.99349976,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3555449,2021-10-25,12:18:49,-8.86513996,117.86503601,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3555450,2021-10-25,12:18:49,-8.94999981,117.18525696,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3555451,2021-10-25,12:18:49,-8.8367033,117.85618591,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3555452,2021-10-25,12:18:49,-8.376974105,120.921375275,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3555453,2021-10-25,12:18:49,-8.71465397,118.63795471,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3555454,2021-10-25,12:18:49,-8.771944999999999,118.201469425,7,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3555455,2021-10-25,12:18:49,-8.695211409999999,118.7187767,7,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3555456,2021-10-25,12:18:49,-8.41729927,120.57472229,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3555457,2021-10-25,12:18:49,-8.64183235,118.93139648,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555458,2021-10-25,12:18:49,-8.74209976,118.24754333,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3555459,2021-10-25,12:18:49,-8.73973751,118.23880005,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3555460,2021-10-25,12:18:49,-8.38240147,120.62638855,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3555461,2021-10-25,12:18:49,-8.36723232,120.65959167,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3555462,2021-10-25,12:18:49,-8.7231884,118.24002075,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3555463,2021-10-25,12:18:49,-8.61775208,118.95120239,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555464,2021-10-25,12:18:49,-8.6904459,118.45314026,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3555465,2021-10-25,12:18:49,-8.35503006,120.65060425,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3555466,2021-10-25,12:18:49,-8.68132067,118.441551205,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3555467,2021-10-25,12:18:49,-8.6691637,118.40084076,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3555468,2021-10-25,12:18:49,-8.58773136,118.84191895,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555469,2021-10-25,12:18:49,-8.64178562,118.46604156,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3555470,2021-10-25,12:18:49,-8.58313274,118.84929657,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555471,2021-10-25,12:18:49,-8.62949276,118.47657013,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3555472,2021-10-25,12:18:49,-8.5577502275,118.93650818,7,noaa20,1500,Sape,Bima,Nusa Tenggara Barat,cluster
3555473,2021-10-25,12:18:49,-8.56564999,118.89690399,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555474,2021-10-25,12:18:49,-8.54316711,118.93685913,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555475,2021-10-25,12:18:49,-8.54540157,118.92173767,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555476,2021-10-25,12:18:49,-8.34366131,120.22985077,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3555477,2021-10-25,12:18:49,-8.53168964,118.94296265,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555478,2021-10-25,12:18:49,-8.78585052,117.17145538,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3555479,2021-10-25,12:18:49,-8.90026474,116.36951828,7,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555480,2021-10-25,12:18:49,-8.33209705,120.23886871,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3555481,2021-10-25,12:18:49,-8.894090655,116.3845253,7,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555482,2021-10-25,12:18:49,-8.51908112,118.95678711,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555483,2021-10-25,12:18:49,-8.88075924,116.36424255,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555484,2021-10-25,12:18:49,-8.87675858,116.3058548,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555485,2021-10-25,12:18:49,-8.87080383,116.29021454,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555486,2021-10-25,12:18:49,-8.42922401,118.6366806,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555487,2021-10-25,12:18:49,-8.4060564,118.64901733,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555488,2021-10-25,12:18:49,-8.39195347,118.72200775,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3555489,2021-10-25,12:18:49,-8.57775497,117.36450958,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3555490,2021-10-25,12:18:49,-8.36197567,118.83150482,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555491,2021-10-25,12:18:49,-8.38795567,118.61640167,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555492,2021-10-25,12:18:49,-8.64503765,116.78264618,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3555493,2021-10-25,12:18:49,-8.34103966,118.76573181,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555494,2021-10-25,12:18:49,-8.33302212,118.7960968,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555495,2021-10-25,12:18:49,-8.33638382,118.74919128,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555496,2021-10-25,12:18:49,-8.2481432,119.03873444,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3555497,2021-10-25,12:18:49,-8.44806385,117.5978241,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3555498,2021-10-25,12:18:49,-8.46294975,117.41205597,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3555499,2021-10-25,12:18:49,-8.29299259,118.50195312,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555500,2021-10-25,12:18:49,-8.28779316,118.51296234,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555501,2021-10-25,12:18:49,-8.45993614,117.12866211,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3555502,2021-10-25,12:18:49,-8.44802952,117.13127136,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3555503,2021-10-25,12:18:49,-8.14335918,119.06240845,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3555504,2021-10-25,12:18:49,-8.146172206666668,118.1215566,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3555505,2021-10-25,12:18:49,-8.13625622,118.12060547,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3555506,2021-10-25,12:18:49,-7.36061335,121.8127594,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3555507,2021-10-25,12:18:49,-5.99619198,124.05172729,8,noaa20,1125,Togo Binongko,Wakatobi,Sulawesi Tenggara,cluster
3555508,2021-10-25,12:18:49,-7.34073544,112.75534821,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,cluster
3555509,2021-10-25,12:18:49,-6.07856369,120.47250366,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,cluster
3555510,2021-10-25,12:18:49,-7.12069845,112.45911407,8,noaa20,1125,Deket,Lamongan,Jawa Timur,cluster
3555511,2021-10-25,12:18:49,-3.30788279,130.61141968,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,cluster
3555512,2021-10-25,12:18:49,-4.788764476666667,120.21480306333332,8,noaa20,1399,Mare,Bone,Sulawesi Selatan,cluster
3555513,2021-10-25,12:18:49,-4.76482916,120.09538269,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3555514,2021-10-25,12:18:49,-4.62443829,120.05964661,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
3555515,2021-10-25,12:18:49,-3.43410969,120.34474945,8,noaa20,1125,Suli,Luwu,Sulawesi Selatan,cluster
3555516,2021-10-25,12:18:49,-2.8316279266666666,122.16057586666666,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3555517,2021-10-25,12:18:49,-2.82957768,122.17398452500001,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3555518,2021-10-25,12:18:49,-2.90507317,121.08036041,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
3555519,2021-10-25,12:18:49,-2.74271631,120.25008392,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3555520,2021-10-25,12:18:49,-2.58872175,120.41399384,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
3555521,2021-10-25,12:18:49,-2.58278155,120.4088974,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
3555522,2021-10-25,12:18:49,-2.52387714,120.28304291,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3555523,2021-10-25,12:18:49,-2.20569062,121.32820129,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3555524,2021-10-25,12:18:49,-2.10235071,121.08929443,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3555525,2021-10-25,12:18:49,-2.13964629,120.31008148,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3555526,2021-10-25,12:18:49,-2.1849978,119.92192078,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3555527,2021-10-25,12:18:49,-2.02801442,120.91008759,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3555528,2021-10-25,12:18:49,-2.0057478,120.80891418,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3555529,2021-10-25,12:18:49,-1.84448683,121.53923798,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555530,2021-10-25,12:18:49,-1.90979266,121.0637207,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3555531,2021-10-25,12:18:49,-1.73846841,121.47679901,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
