id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358434,2021-08-02,12:46:00,-8.721996307373047,119.81031799316406,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,cluster
3358435,2021-08-02,12:46:00,-7.033088445663452,109.0138931274414,8,aqua,3414,Songgom,Brebes,Jawa Tengah,cluster
3358436,2021-08-02,12:46:00,-3.944655656814575,114.67011260986328,8,aqua,3000,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3358437,2021-08-02,12:46:00,-3.8442869186401367,115.24786376953125,7,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3358438,2021-08-02,12:46:00,-2.8631333112716675,115.1664810180664,9,aqua,3414,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3358439,2021-08-02,12:46:00,-2.530888080596924,116.2685775756836,8,aqua,3414,Sungai Durian,Baru,Kalimantan Selatan,cluster
3358440,2021-08-02,12:46:00,-1.0906583070755005,117.06808471679688,8,aqua,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3358441,2021-08-02,12:46:00,-0.4089202657341957,110.2321949005127,8,aqua,4000,Meliau,Sanggau,Kalimantan Barat,cluster
3358442,2021-08-02,12:46:00,1.3799917697906494,117.23785400390625,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3358443,2021-08-02,12:46:00,2.2342453002929688,118.0066909790039,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
3358444,2021-08-02,12:46:00,1.1020785172780354,109.82630666097005,8,aqua,3732,Seluas,Bengkayang,Kalimantan Barat,cluster
3358445,2021-08-02,12:46:00,2.3175692558288574,118.02375030517578,9,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
