id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3567231,2021-12-29,09:11:38,-3.871844,119.716762,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3567232,2021-12-29,09:11:38,-3.5876285000000006,119.79197175,8,landsat8,120,Enrekang,Enrekang,Sulawesi Selatan,cluster
3567233,2021-12-29,09:11:38,-4.655577,120.233566,8,landsat8,90,Cina,Bone,Sulawesi Selatan,cluster
3567234,2021-12-29,09:11:38,-4.6558219,120.2509728,9,landsat8,194,Cina,Bone,Sulawesi Selatan,cluster
3567235,2021-12-29,09:11:38,-4.658201166666666,120.25212233333333,8,landsat8,133,Cina,Bone,Sulawesi Selatan,cluster
3567236,2021-12-29,09:11:38,-4.8664225000000005,120.26946725,8,landsat8,120,Tonra,Bone,Sulawesi Selatan,cluster
3567237,2021-12-29,09:11:38,-4.731058,120.27829833333334,8,landsat8,111,Cina,Bone,Sulawesi Selatan,cluster
3567238,2021-12-29,09:11:38,-4.661563,120.286525,8,landsat8,90,Cina,Bone,Sulawesi Selatan,cluster
3567239,2021-12-29,09:11:38,-3.901748,120.297849,7,landsat8,90,Keera,Wajo,Sulawesi Selatan,cluster
3567240,2021-12-29,09:11:38,-4.718661,120.358628,8,landsat8,90,Sibulue,Bone,Sulawesi Selatan,cluster
3567241,2021-12-29,09:11:38,-2.961992,119.771588,9,landsat8,90,Kurra,Tana Toraja,Sulawesi Selatan,cluster
3567242,2021-12-29,09:11:38,-3.337708,120.261265,7,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,cluster
3567243,2021-12-29,09:11:38,-3.222376,120.31984,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
3567244,2021-12-29,09:11:38,-3.393776,120.340152,7,landsat8,90,Belopa,Luwu,Sulawesi Selatan,cluster
3567245,2021-12-29,09:11:38,-2.632149,120.721916,8,landsat8,90,Burau,Luwu Timur,Sulawesi Selatan,cluster
