id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070436,2020-10-28,12:57:52,-7.676243305,111.98376465,8,snpp,1280,Prambon,Nganjuk,Jawa Timur,cluster
2070437,2020-10-28,12:57:52,-7.52221966,112.33878326,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
2070438,2020-10-28,12:57:52,-7.39012146,112.60839844,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,cluster
2070439,2020-10-28,12:57:52,-7.3066659,112.61385345,7,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
2070440,2020-10-28,12:57:52,-7.43054724,110.91809845,8,snpp,1125,Plupuh,Sragen,Jawa Tengah,cluster
2070441,2020-10-28,12:57:52,-7.0168128,110.49713898,8,snpp,1125,Pedurungan,Semarang,Jawa Tengah,cluster
2070442,2020-10-28,12:57:52,-5.03868628,122.46534729,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
2070443,2020-10-28,12:57:52,-4.9900872750000005,122.65748596,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
2070444,2020-10-28,12:57:52,-4.994637009999999,122.60997517666665,8,snpp,1399,Tongkuno,Muna,Sulawesi Tenggara,cluster
2070445,2020-10-28,12:57:52,-6.77490807,110.78348541,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
2070446,2020-10-28,12:57:52,-4.86225176,122.36527252,8,snpp,1125,Maginti,Muna Barat,Sulawesi Tenggara,cluster
2070447,2020-10-28,12:57:52,-6.82199502,108.642601015,7,snpp,1280,Astanajapura,Cirebon,Jawa Barat,cluster
2070448,2020-10-28,12:57:52,-4.619146110000001,121.700244905,8,snpp,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2070449,2020-10-28,12:57:52,-4.664641615,121.60502242999999,8,snpp,1280,Poleang,Bombana,Sulawesi Tenggara,cluster
2070450,2020-10-28,12:57:52,-4.529743271666667,121.767836255,9,snpp,1668,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2070451,2020-10-28,12:57:52,-4.48924065,121.80250549,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2070452,2020-10-28,12:57:52,-4.53671455,121.73033905,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2070453,2020-10-28,12:57:52,-4.53145266,121.72492981,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2070454,2020-10-28,12:57:52,-4.64476728,120.06449127,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,cluster
2070455,2020-10-28,12:57:52,-4.45427704,120.191165925,8,snpp,1280,Tellusiattinge,Bone,Sulawesi Selatan,cluster
2070456,2020-10-28,12:57:52,-3.9032073,119.68081665,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2070457,2020-10-28,12:57:52,-2.37872386,119.62464142,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2070458,2020-10-28,12:57:52,-2.11477542,121.07323456,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2070459,2020-10-28,12:57:52,-1.59175569,121.94937897,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070460,2020-10-28,12:57:52,-1.86671674,119.96863556,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2070461,2020-10-28,12:57:52,-1.38786924,122.42565155,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2070462,2020-10-28,12:57:52,-1.38728309,121.730342865,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070463,2020-10-28,12:57:52,-1.22719693,122.02311707,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2070464,2020-10-28,12:57:52,1.14477503,99.70279694,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,cluster
2070465,2020-10-28,12:57:52,1.56810713,101.55261993,8,snpp,1125,Bukit Kapur,Dumai,Riau,cluster
2070466,2020-10-28,12:57:52,2.06033134,99.09380341,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
2070467,2020-10-28,12:57:52,-8.40966288,120.67888387333333,8,snpp,1399,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2070468,2020-10-28,12:57:52,-8.492652415,117.626533505,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2070469,2020-10-28,12:57:52,-8.42699528,117.11086273,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2070470,2020-10-28,12:57:52,-7.3287077,121.12691498,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2070471,2020-10-28,12:57:52,-8.16005993,115.41363143999999,8,snpp,1280,Tejakula,Buleleng,Bali,cluster
2070472,2020-10-28,12:57:52,-7.81475592,114.41505432,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2070473,2020-10-28,12:57:52,-8.09512424,112.0163269,8,snpp,1125,Wonodadi,Blitar,Jawa Timur,cluster
2070474,2020-10-28,12:57:52,-7.86632442,112.16602325,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,cluster
2070475,2020-10-28,12:57:52,-2.85895085,106.27170563,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2070476,2020-10-28,12:57:52,-2.64807081,106.18639374,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2070477,2020-10-28,12:57:52,-2.65485048,106.08969116,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2070478,2020-10-28,12:57:52,-0.81745869,116.11812591500001,8,snpp,1280,Bongan,Kutai Barat,Kalimantan Timur,cluster
2070479,2020-10-28,12:57:52,-0.76570374,116.07685089,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2070480,2020-10-28,12:57:52,-0.88325906,115.31882477,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070481,2020-10-28,12:57:52,-0.90744561,115.08203125,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070482,2020-10-28,12:57:52,-0.87188613,115.28344727,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070483,2020-10-28,12:57:52,-0.828324915,115.002586365,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070484,2020-10-28,12:57:52,-1.16929746,112.64131927,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2070485,2020-10-28,12:57:52,-1.14611661,112.58171082,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2070486,2020-10-28,12:57:52,-0.58338368,115.11177063,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070487,2020-10-28,12:57:52,-0.70521629,114.29816437,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2070488,2020-10-28,12:57:52,-2.37839103,102.10516357,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2070489,2020-10-28,12:57:52,-0.39914754,114.96224976,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2070490,2020-10-28,12:57:52,-2.35506177,101.98350525,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2070491,2020-10-28,12:57:52,-1.96050894,101.96228027,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
2070492,2020-10-28,12:57:52,-1.94294763,101.94111633,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
2070493,2020-10-28,12:57:52,0.44708528999999997,115.19490051,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2070494,2020-10-28,12:57:52,0.46675795,115.24068451,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2070495,2020-10-28,12:57:52,-0.08714219,110.25778961,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
2070496,2020-10-28,12:57:52,0.046188480000000004,110.21224212999999,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2070497,2020-10-28,12:57:52,0.53934813,110.11068726,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
2070498,2020-10-28,12:57:52,0.81892288,110.70393372,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
2070499,2020-10-28,12:57:52,1.58777976,109.62286377,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
2070500,2020-10-28,12:57:52,2.86246204,117.48779297,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
2070501,2020-10-28,12:57:52,0.570492424,100.10630645799999,8,snpp,1588,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
